key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d3efc62-a539-4307-9882-79d728eec24f,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.593056740535248,-8.593056740535248,2.8949613374520413,2.8949613374520413,9.463470583585115,90.0,90.0,120.00000000000001
74736be1-3130-429a-ac8d-de5adcaf9a5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.59305674053225,-8.59305674053225,2.8949618863370494,2.8949618863370494,9.463470615607871,90.0,90.0,120.00000000000001
35eb1ee5-9e59-4dee-9c8b-72cae01a2f31,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.59305674051125,-8.59305674051125,2.8949618863528257,2.8949618863528253,9.46347061527046,90.0,90.0,120.00000000000001
e509f3ff-6d11-4eb6-90e5-fbe6c0d0a598,oqmd-1216101,oqmd-1216101,static,False,-8.592715268954997,-8.592715268954997,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001
97132c06-446f-4a0d-9c53-9bdcc8951b37,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.592318154449499,-8.592318154449499,2.8944813080280962,2.894481308028096,4.73519375204684,90.0,90.0,120.00000000000001
f03804d3-f8a5-4d0a-b209-05bc4ebc9069,A3--Mg--hcp,oqmd-1215385,box,False,-8.592318154428998,-8.592318154428998,2.8944813080335745,2.8944813080335745,4.7351937520106295,90.0,90.0,120.00000000000001
4c274783-3c76-44db-851e-f8240f320abb,mp-1065340,mp-1065340,box,False,-8.537224317941249,-8.537224317941249,2.96073469393628,4.8590195143939505,4.7230965939802605,90.0,90.0,90.0
548c1e82-bf65-41a8-9c7d-2c12b5aef79a,oqmd-1215118,oqmd-1215118,box,False,-8.112213333323998,-8.112213333323998,4.46872481356339,9.83326812289688,3.0309253533132505,90.0,90.0,90.0
9bb5c557-d925-497a-bfc8-9570fa346602,mp-1216274,mp-1216274,box,False,-7.987740029794124,-7.987740029794124,2.679599996288596,2.679599996288596,18.33532264600514,90.0,90.0,90.0
c633b63d-6d78-4c59-8143-aa20d8830c1b,A5--beta-Sn,A5--beta-Sn,static,False,-7.548156715558499,-7.548156715558499,5.068044710485671,5.068044710485671,2.6762883016507804,90.0,90.0,90.0
52a5cc28-40c7-425d-bfe6-c2325482e181,A5--beta-Sn,A5--beta-Sn,box,False,-7.548156715548499,-7.548156715548499,5.068044706043471,5.068044706043471,2.67628829880397,90.0,90.0,90.0
81f06579-650a-4421-aaef-fc1c5b7d608b,A5--beta-Sn,oqmd-1215653,box,False,-7.548156715174999,-7.548156715174999,5.0680447060681875,5.0680447060681875,2.6762882990323384,90.0,90.0,90.0
bcb4a521-d2d9-4832-a4ee-ca383b156a48,mp-1191581,mp-1191581,box,False,-7.289472500890799,-7.289472500890799,9.612861648324682,2.60706042336008,16.9428531740783,90.0,91.7973769263412,90.0
63f0725f-9615-4887-bb71-17f02fd409a9,mp-1178801,mp-1178801,box,False,-7.2651897312055,-7.2651897312055,9.526732527232861,2.6130165827595504,14.486318729757041,90.0,104.02394465163646,90.0
f647aea6-4343-453e-ac53-403c6b45c433,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.865283918926699,-6.865283918926699,2.60848764102238,2.60848764102238,2.60848764102238,90.0,90.0,90.0
7b37144f-046c-46f3-9c22-05414ae190b6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.865283918923599,-6.865283918923599,2.6084876410004068,2.6084876410004068,2.6084876410004068,90.0,90.0,90.0
63f7ec45-1a09-4bc6-a8ed-4d6007f6a4ef,oqmd-1216009,oqmd-1216009,static,False,-6.761769264557999,-6.761769264557999,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001
79fb6593-a25c-4283-b336-3e0d150a3435,A7--alpha-As,A7--alpha-As,box,False,-6.202893200225665,-6.202893200225665,3.8741863200073676,3.8741863200073676,10.483148925245171,90.0,90.0,120.00000000000001
55e222a7-d5bd-4afe-b537-adaf1b916253,A4--C--dc,A4--C--dc,static,False,-5.551795986308999,-5.551795986308999,6.195171457582581,6.195171457582581,6.195171457582581,90.0,90.0,90.0
f7e8c41d-6fa5-4613-a1be-83b000f13536,A4--C--dc,A4--C--dc,box,False,-5.551795986294874,-5.551795986294874,6.195171456998241,6.195171456998241,6.195171456998241,90.0,90.0,90.0
c124b6fc-130a-451a-b2fd-7740d3ecc966,A4--C--dc,oqmd-1215564,static,False,-5.551795986294749,-5.551795986294749,6.195171456998402,6.195171456998402,6.195171456998402,90.0,90.0,90.0
