,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
47,470.0,23.84626443047185,24.157915489030817,24.134720190616182,23.844648917021566,23.84282703933049,24.01775936754247,23.980875713760238,23.861259081480505,23.844037665077366
48,480.0,23.890033964257896,24.189316098601072,24.167294916667288,23.88849119150588,23.886739639439543,24.054743478200983,24.019283788958692,23.90438269438872,23.887903316474375
49,490.0,23.931261901271093,24.218887462819215,24.19795480613413,23.929787704782395,23.928102596312687,24.089575599059398,24.055460822304735,23.945005540131554,23.929221916167084
50,500.0,23.970139234337143,24.246767638914193,24.226845959214096,23.96872975655091,23.967107482492445,24.122417870030684,24.089574555261137,23.983315234982744,23.968184854566708
51,510.0,24.006839536982056,24.2730820214343,24.25410090463562,24.005491199952093,24.003928401156447,24.153417594816933,24.121777419415018,24.01948231752418,24.004966067934106
52,520.0,24.041520814759075,24.297944697872506,24.279840073665884,24.04023029570127,24.03872384241489,24.182708824047246,24.152208165288396,24.053662059477375,24.03972389324739
53,530.0,24.07432713369752,24.321459639551055,24.304173092106602,24.073091343000165,24.07163831616408,24.210413746899114,24.180993294761763,24.085996059094406,24.07260269975395
54,540.0,24.105390055611217,24.34372175002962,24.32719991526318,24.104206117041056,24.10280379132419,24.236643916871042,24.20824832339354,24.116613646063936,24.103734327047082
55,550.0,24.134829905695273,24.364817790006825,24.34901182721326,24.133695138560313,24.13234096695539,24.261501333735925,24.23407889507539,24.145633122682487,24.133239355146525
56,560.0,24.162756894226348,24.384827194919517,24.369692322421226,24.16166879725597,24.160360397078893,24.285079400383744,24.258581768224005,24.173162862480446,24.161228228377233
57,570.0,24.1892721109949,24.40382279911347,24.38931788522754,24.188228347779585,24.186963487928278,24.30746377072857,24.2818456899891,24.19930228451308,24.18780225178076
58,580.0,24.21446840858373,24.42187147849403,24.407958680341707,24.213466794374543,24.21224338372803,24.328733102424764,24.303952172630034,24.224142718966004,24.213054476136755
59,590.0,24.238431188297803,24.439034721888458,24.425679165773587,24.237469678051067,24.236285754882914,24.348959726343864,24.324976184262077,24.247768177578628,24.237070485467992
60,600.0,24.2612391007306,24.455369139953525,24.442538637878233,24.26031577823938,24.25916950056544,24.36821024309501,24.34498676450207,24.27025604054615,24.259929099013142
61,610.0,24.282964671290244,24.470926919255348,24.45859171697008,24.282077739306196,24.28096737605695,24.386546055402565,24.364047574120384,24.29167766999661,24.281702998009955
62,620.0,24.30367485965831,24.485756228112812,24.4738887807167,24.302822630903062,24.30174655384792,24.40402384410314,24.38221738659931,24.31209895879432,24.30245928629357
63,630.0,24.323431560978175,24.499901579946876,24.488476351651,24.322612449938006,24.321569126298904,24.420695994400933,24.399550528451375,24.331580822287183,24.322259992505852
64,640.0,24.34229205554507,24.513404159098997,24.502397444172335,24.341504570995625,24.34049255666131,24.43661097820463,24.41609727426702,24.350179639615906,24.34116252070566
65,650.0,24.36030941292711,24.526302113471957,24.5156918758501,24.359552151083854,24.358570084399428,24.45181369759169,24.431904201698526,24.367947650373992,24.359220055309667
66,660.0,24.377532855660927,24.5386308177549,24.528396547101583,24.376804493922137,24.375851089973054,24.466345793831746,24.44701451091771,24.384933311659918,24.37648192554985
67,670.0,24.394008087051184,24.55042311056903,24.540545692863684,24.393307378270347,24.392381423638376,24.480245925848745,24.461468312533892,24.4011816199534,24.39299393395038
68,680.0,24.409777587069435,24.561709508406146,24.552171109393278,24.409103354284667,24.40820370220567,24.49355002147432,24.475302887452646,24.416734401689283,24.408798652826327
69,690.0,24.424880879773564,24.572518398919694,24.56330235898576,24.424232011385875,24.423357577303634,24.506291504492964,24.48855292173866,24.431630575937756,24.423935692276963
70,700.0,24.439354775368404,24.5828762157961,24.573966954956436,24.438730220698492,24.43787997815695,24.51850150010028,24.501250719179435,24.445906392190604,24.43844194274127
71,710.0,24.453233589573745,24.592807597178734,24.58419052911157,24.452632354782605,24.451805331636557,24.5302090210461,24.513426393919847,24.45959564589784,24.45235179483132
72,720.0,24.466549342707207,24.602335529377388,24.593996983495845,24.46597048701877,24.465165761936976,24.541441136524288,24.525108045262225,24.47272987408449,24.465697338819318
73,730.0,24.479331940544647,24.611481477398375,24.60340862811077,24.478774572790435,24.477991272012343,24.552223125604012,24.53632191648923,24.48533853311711,24.478508545904383
74,740.0,24.491609338893934,24.620265503652373,24.612446306056867,24.491072614296783,24.490309908638917,24.56257861675665,24.54709253934018,24.497449160441896,24.490813433099376
75,750.0,24.503407693453106,24.628706376042853,24.62112950737972,24.502890810678586,24.502147912759177,24.57252971494834,24.557442865600322,24.509087521920417,24.50263821344354
76,760.0,24.514751496503703,24.63682166649849,24.629476472783097,24.514253694906117,24.513529856578426,24.582097117491056,24.567394387094836,24.520277746199582,24.51400743295075
77,770.0,24.525663701672148,24.644627840907933,24.637504288209986,24.525184258773617,24.524478768728894,24.591300219796924,24.576967245231334,24.531042447397645,24.524944095655727
78,780.0,24.536165837976966,24.652140341287602,24.645228971198453,24.535704067112025,24.535016248668406,24.60015721202529,24.586180331113177,24.541402837248746,24.535469777904364
79,790.0,24.546278114176822,24.65937366094913,24.652665549820743,24.54583336231308,24.54516257135298,24.608685167478978,24.595051377142553,24.55137882772107,24.545604732909755
80,800.0,24.55601951433917,24.66634141332629,24.659828134931498,24.55559116005379,24.554936783107866,24.6169001235732,24.6035970409172,24.560989125020715,24.555367986539963
81,810.0,24.565407885474315,24.673056395071235,24.66672998632867,24.5649953370816,24.564356789540774,24.624817156061457,24.611832982155367,24.570251315791747,24.56477742513152
82,820.0,24.574460017972157,24.679530643953157,24.67338357345065,24.574062711766903,24.57343943622607,24.632450447166732,24.61977393330035,24.57918194624143,24.573849876101402
83,830.0,24.583191719497062,24.685775492040694,24.67980063109507,24.58280911813192,24.582200582838382,24.639813348124207,24.62743376438657,24.587796594847656,24.582601181998406
84,840.0,24.59161788295541,24.6918016146033,24.68599221061114,24.59124947392941,24.59065517133129,24.646918436758607,24.634825542693495,24.596109939224743,24.591046268616285
85,850.0,24.599752549053317,24.697619075114435,24.69196872698785,24.599397843289314,24.59881728869661,24.653777570424847,24.641961587658493,24.604135817688018,24.59919920768931
86,860.0,24.607608963941356,24.703237366714088,24.697740002216726,24.607267494485363,24.60670022479334,24.66040193480708,24.64885352147201,24.6118872859786,24.607073274662184
87,870.0,24.61519963238581,24.708665450436786,24.70331530525424,24.61487095316021,24.61431652568135,24.666802088908195,24.655512315739223,24.619376669586288,24.614681001967142
88,880.0,24.62253636683197,24.713911790496088,24.708703388885024,24.622220051495688,24.62167804285149,24.672988006591606,24.661948334549844,24.626615612046827,24.622034228202267
89,890.0,24.629630332749095,24.718984386873316,24.713912523752906,24.629325973618773,24.6287959787084,24.67896911492578,24.668171374270948,24.63361511957007,24.629144143572685
90,900.0,24.636492090548263,24.72389080544965,24.718950529806143,24.636199297599763,24.635680928626805,24.684754329669936,24.674190700339356,24.64038560230699,24.636021331897567
91,910.0,24.643131634388794,24.728638205889215,24.72382480539355,24.64285003430628,24.64234291987839,24.690352088085046,24.680015081312945,24.646936912544756,24.64267580950006
92,920.0,24.64955842810717,24.733233367455917,24.728542354184267,24.649287663406778,24.648791447676096,24.69577037934064,24.685652820407945,24.653278380083133,24.649117061213744
93,930.0,24.655781438529182,24.737682712947592,24.73310981011618,24.6555211667306,24.65503550859799,24.701016772684117,24.691111784733923,24.659418845033926,24.655354073772376
94,940.0,24.661809166373242,24.74199233088881,24.737533460525082,24.66155905922718,24.66108363159317,24.706098443579222,24.6963994324124,24.665366688246248,24.66139536677747
95,950.0,24.667649674946567,24.746167996142045,24.74181926760044,24.667409417701872,24.666943906753346,24.711022197969807,24.70152283775635,24.671129859559223,24.66724902144882
96,960.0,24.673310616790996,24.75021518904709,24.74597288832112,24.673079907509656,24.672624012066656,24.715794494808428,24.706488714663273,24.676715904050564,24.67292270734506
97,970.0,24.67879925848286,24.75413911321807,24.74999969297897,24.678577807401197,24.678131238280024,24.720421467033237,24.711303438366567,24.68213198644786,24.678423707202008
98,980.0,24.68412250368461,24.75794471210231,24.75390478240017,24.68391003260568,24.68347251204135,24.724908941057766,24.71597306567571,24.687384913841328,24.683758940044594
99,990.0,24.68928691463109,24.76163668439838,24.75769300398482,24.68908315635612,24.6886544174388,24.729262454928406,24.720503353821556,24.69248115683443,24.68893498271399
100,1000.0,24.694298732132822,24.76521949841609,24.761368966626318,24.694103429924972,24.69368321608596,24.73348727523463,24.72489977801772,24.697426869257146,24.693958089918592
