,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
29,290.0,-5.510761195998486e-05,8.861286371584397e-06,5.796432452348914e-05,-5.552936713331778e-05,-5.583500862848261e-05,1.9592744969104683e-05,-8.400254262499577e-06,-1.6194998386310102e-05,-5.622056257787482e-05
30,300.0,-5.9221846999268446e-05,9.408383384371645e-06,5.830649039066778e-05,-5.7329691491264544e-05,-5.6193739140249795e-05,1.9394954062158412e-05,-8.351762049417428e-06,-1.62452910941599e-05,-5.964067019979055e-05
31,310.0,-5.6265458689803524e-05,9.951313838689062e-06,5.866402380613007e-05,-5.683073316554176e-05,-5.6826060613794204e-05,1.9187014415909955e-05,-8.304295514845442e-06,-1.6213753422312493e-05,-5.652199254701797e-05
32,320.0,-5.674721924474214e-05,1.0548014730845561e-05,5.903899028707357e-05,-5.723190593870892e-05,-5.7212760560936496e-05,1.897069900430347e-05,-8.259689300562187e-06,-1.6020312083729677e-05,-5.7612870623961206e-05
33,330.0,-5.718010041155901e-05,1.1066497334674176e-05,5.943434530884411e-05,-5.767547258935273e-05,-5.76937284028574e-05,1.8746713558059485e-05,-8.217211925706887e-06,-1.6786690179701566e-05,-5.7867864331818784e-05
34,340.0,-5.7632387256171025e-05,1.155249708293509e-05,5.9851914609303054e-05,-5.810498547077414e-05,-5.81691079533101e-05,1.8516544423528646e-05,-8.17717443748584e-06,-1.6809427929657287e-05,-5.8326048325022895e-05
35,350.0,-5.804312826723331e-05,1.2031160435834232e-05,6.029339514819023e-05,-5.853412753921427e-05,-5.860705314232058e-05,1.8281143839516463e-05,-8.137199343046939e-06,-1.576538880692726e-05,-5.87435287474692e-05
36,360.0,-5.841512787429881e-05,1.2507292764747443e-05,6.076076087511315e-05,-5.89220552074371e-05,-5.89974636087571e-05,1.804169192955219e-05,-8.100029488756498e-06,-1.5671833358705112e-05,-5.9151187924947234e-05
37,370.0,-5.878984270227116e-05,1.2976075601265456e-05,6.125521757309358e-05,-5.929950924078431e-05,-5.938670780577037e-05,1.779887899592369e-05,-8.06239489290212e-06,-1.592986615371776e-05,-5.953829074574912e-05
38,380.0,-5.914936765294095e-05,1.3423761478381234e-05,6.177779698893438e-05,-5.966247150369467e-05,-5.974668909654634e-05,1.7552917151307266e-05,-8.026628501808827e-06,-1.6103260344206257e-05,-5.989482583712404e-05
39,390.0,-5.9457550572229555e-05,1.388206544379652e-05,6.233022873475567e-05,-5.999266118966081e-05,-6.0078462030840056e-05,1.730428624628481e-05,-7.992976114290642e-06,-1.6110333601655272e-05,-6.023867185880997e-05
40,400.0,-5.9755323617995465e-05,1.4332173463995981e-05,6.291330277231217e-05,-6.0298797085190215e-05,-6.039028716337253e-05,1.7054570344636594e-05,-7.960011514170698e-06,-1.607899395530634e-05,-6.054531337505886e-05
41,410.0,-6.00249820008988e-05,1.4806133924284706e-05,6.352904655160825e-05,-6.0580187150472134e-05,-6.0675718462280186e-05,1.6804201794804195e-05,-7.929833326392478e-06,-1.6032889292921805e-05,-6.08285212183738e-05
42,420.0,-6.027270706894682e-05,1.5015162166918057e-05,6.417870769394578e-05,-6.084033564883781e-05,-6.094037941896154e-05,1.655206342880097e-05,-7.898001734457306e-06,-1.6027196332773394e-05,-6.109315846523034e-05
43,430.0,-6.048670564326852e-05,1.5370231829471636e-05,6.486127162784772e-05,-6.106469521663536e-05,-6.116573340241077e-05,1.629993190768702e-05,-7.868001056028476e-06,-1.600123419941076e-05,-6.131819562467424e-05
44,440.0,-6.0683807519739595e-05,1.5475358961439173e-05,6.557922929128187e-05,-6.126886049387243e-05,-6.137455644946494e-05,1.6047241899441935e-05,-7.838789023937158e-06,-1.597196802724741e-05,-6.152905639889456e-05
45,450.0,-6.0866232177306e-05,1.618990098459292e-05,6.633398370537684e-05,-6.146136443383507e-05,-6.157446092771993e-05,1.5795229598704168e-05,-7.811843588777136e-06,-1.5943337158837378e-05,-6.172758747947598e-05
46,460.0,-6.101442526495705e-05,1.7143002023981973e-05,6.712598967206939e-05,-6.162206174825415e-05,-6.173787819893627e-05,1.5544054040174688e-05,-7.78623270665724e-06,-1.5916728732603695e-05,-6.189073731666655e-05
47,470.0,-6.11405601343103e-05,1.7320776206150438e-05,6.795551831459788e-05,-6.17572861714916e-05,-6.187581935592111e-05,1.529355121276613e-05,-7.758112651376445e-06,-1.5885122057661383e-05,-6.202900269289456e-05
48,480.0,-6.125155329030555e-05,1.661495921302559e-05,6.882508278196025e-05,-6.187876565211053e-05,-6.200312292612975e-05,1.5043777331649024e-05,-7.73316336858772e-06,-1.5853502266210653e-05,-6.215552665517842e-05
49,490.0,-6.132114520381297e-05,1.728702338611982e-05,6.973600788689777e-05,-6.195842347814095e-05,-6.208620736368322e-05,1.4793398382957047e-05,-7.708975597659792e-06,-1.582058378588765e-05,-6.223792301353741e-05
50,500.0,-6.135130277491594e-05,1.8299830550834768e-05,7.068840296853141e-05,-6.199685764589768e-05,-6.21282505892211e-05,1.4546438142793374e-05,-7.684835156328723e-06,-1.578584868523474e-05,-6.2278574884136e-05
51,510.0,-6.136923431417184e-05,1.8320704929849144e-05,7.168301161853465e-05,-6.202254357971723e-05,-6.21573953371015e-05,1.4300850289354888e-05,-7.66233163424638e-06,-1.5753215625994954e-05,-6.23082253932948e-05
52,520.0,-6.139220377930324e-05,2.050685286586263e-05,7.272075459349299e-05,-6.205155813995062e-05,-6.21873163092212e-05,1.4057610420733558e-05,-7.63931553042766e-06,-1.571708735465165e-05,-6.233876622098648e-05
53,530.0,-6.137854899620175e-05,2.0913879894340197e-05,7.380433087563998e-05,-6.20449173320744e-05,-6.218533991029552e-05,1.3814743536207983e-05,-7.617676382703544e-06,-1.5680291965653378e-05,-6.233528036323636e-05
54,540.0,-6.131222408243441e-05,1.657833500727444e-05,7.49349803686879e-05,-6.198815382264758e-05,-6.213366636453043e-05,1.3573092862973938e-05,-7.5953863534797655e-06,-1.5642340251447423e-05,-6.22818737012906e-05
55,550.0,-6.125753210720911e-05,1.6693243753404093e-05,7.611383158959423e-05,-6.194116212103157e-05,-6.208853820986038e-05,1.3333691726408008e-05,-7.574264562079969e-06,-1.5605514409649385e-05,-6.223632365760654e-05
56,560.0,-6.116547366860175e-05,1.9693741642383058e-05,7.734158026196565e-05,-6.185541503611718e-05,-6.200581307901587e-05,1.309622690486031e-05,-7.554552166293793e-06,-1.5568683629150834e-05,-6.215347520056591e-05
57,570.0,-6.102867748159693e-05,2.110726441978887e-05,7.861958530894561e-05,-6.172450357745172e-05,-6.187843027438609e-05,1.2863190436162916e-05,-7.534847680661564e-06,-1.5528082788072507e-05,-6.202489019548574e-05
58,580.0,-6.088267505672678e-05,2.038784519362759e-05,7.99504763836598e-05,-6.15848605053653e-05,-6.174246591787822e-05,1.262946434416931e-05,-7.515670962956558e-06,-1.5487487378579775e-05,-6.18862551103836e-05
59,590.0,-6.071422369993012e-05,1.9959626344516288e-05,8.133545384723335e-05,-6.142053407730485e-05,-6.15815209197911e-05,1.2397934419431371e-05,-7.496113058004331e-06,-1.5446795616293565e-05,-6.172411619711414e-05
60,600.0,-6.0522263976518244e-05,2.0482162331177717e-05,8.277578613418414e-05,-6.123274317697128e-05,-6.139491730649524e-05,1.2171698642482519e-05,-7.478516031230437e-06,-1.5404500431866644e-05,-6.15376534068694e-05
61,610.0,-6.032882907642743e-05,-2.3999786371612035e-05,8.42673734268185e-05,-6.104693343974118e-05,-6.12111446750427e-05,1.1945222499647816e-05,-7.461104217117486e-06,-1.5362822794184578e-05,-6.13522680249828e-05
62,620.0,-6.009769116338179e-05,-2.7642448503543255e-05,8.581543349266322e-05,-6.0818791463883424e-05,-6.098677325219858e-05,1.1721019104844551e-05,-7.442931085004921e-06,-1.531887829602522e-05,-6.112554972566968e-05
63,630.0,-5.982332831425362e-05,6.513552393987437e-05,8.744321357403367e-05,-6.054597990288776e-05,-6.0715432953525425e-05,1.14964094935328e-05,-7.425613622037678e-06,-1.5273902326367722e-05,-6.085310946832379e-05
64,640.0,-5.9544970139327594e-05,6.990885731272912e-05,8.912897252370582e-05,-6.027068683024522e-05,-6.044153335505777e-05,1.1278583154756342e-05,-7.4087725480858485e-06,-1.5229515270684543e-05,-6.057816189627808e-05
65,650.0,-5.927701605748344e-05,2.1263699719131404e-05,9.086723196418624e-05,-6.000726325093066e-05,-6.0180522998182864e-05,1.1067596527630853e-05,-7.392345923739292e-06,-1.518390482958371e-05,-6.031546997653225e-05
66,660.0,-5.89594941791492e-05,2.1770100510164556e-05,9.267901705847557e-05,-5.969248420628479e-05,-5.986716530415754e-05,1.085092461402805e-05,-7.376567030166161e-06,-1.5137421686887815e-05,-6.000106534533708e-05
67,670.0,-5.859231993746975e-05,2.2236036565479376e-05,9.455888373927189e-05,-5.932349579879242e-05,-5.949962133676277e-05,1.0638691689758034e-05,-7.360839465215915e-06,-1.5089874608881902e-05,-5.9631086815894994e-05
68,680.0,-5.8257219442226964e-05,2.2795441089658032e-05,9.651350606660141e-05,-5.8990252685057336e-05,-5.914424023381607e-05,1.0424480967861584e-05,-7.345073518455467e-06,-1.5041339242151008e-05,-5.929760517846098e-05
69,690.0,-5.786043257719339e-05,2.228793380535099e-05,9.85423081313743e-05,-5.85938792094949e-05,-5.8774629637371426e-05,1.0220559304617618e-05,-7.3300361818008535e-06,-1.4992308400164784e-05,-5.890063130049575e-05
70,700.0,-5.7431884080672405e-05,2.2154983831245883e-05,0.00010064792490962976,-5.8149495011336746e-05,-5.837320590582744e-05,1.0016007892803333e-05,-7.3159237516828415e-06,-1.4942458402054644e-05,-5.847550775134062e-05
71,710.0,-5.7060554981374116e-05,2.2919165850016956e-05,0.00010283437762404439,-5.777692124833354e-05,-5.794932654850669e-05,9.816764934014915e-06,-7.300874583204417e-06,-1.4891798210789526e-05,-5.807650826944286e-05
72,720.0,-5.66738395650515e-05,2.2443048512834793e-05,0.00010510298887147284,-5.7397812819147275e-05,-5.755180447988243e-05,9.618986077970191e-06,-7.287077187592745e-06,-1.4840297002947366e-05,-5.767498570133545e-05
73,730.0,-5.623106767837934e-05,2.2313883512018806e-05,0.00010745944762413282,-5.696315830681185e-05,-5.7127381274829624e-05,9.41688835721849e-06,-7.2737797581039455e-06,-1.4787925740750075e-05,-5.724982851036075e-05
74,740.0,-5.577485064821158e-05,2.3092515476257008e-05,0.00010986108727381,-5.650779485025776e-05,-5.671264615496987e-05,9.237687464056955e-06,-7.259677152985215e-06,-1.4734432314374603e-05,-5.683319358217025e-05
75,750.0,-5.528903859786597e-05,2.5024918842899177e-05,0.00011238481295473784,-5.603882709525143e-05,-5.623769049311965e-05,9.02462353986085e-06,-7.24649383071583e-06,-1.4681022211164691e-05,-5.6354638638684955e-05
76,760.0,-5.480129744872549e-05,2.2973992231028964e-05,0.00011504685320756562,-5.553139343782605e-05,-5.571919075819636e-05,8.833345947692027e-06,-7.2331932580327085e-06,-1.462652856736986e-05,-5.5834231811710575e-05
77,770.0,-5.4328561850604594e-05,2.1748775820585874e-05,0.00011779011606500588,-5.502766112306454e-05,-5.521242382454571e-05,8.681942019610838e-06,-7.220379158183961e-06,-1.456996482359266e-05,-5.5325773132887785e-05
78,780.0,-5.382607746033348e-05,1.826302392307307e-05,0.00012068454669766404,-5.454057913330808e-05,-5.469620156907885e-05,8.475274541012002e-06,-7.2079021689959e-06,-1.451343911796434e-05,-5.4807603869920626e-05
79,790.0,-5.331326399602196e-05,2.402162257479917e-05,0.00012376693589896622,-5.402274797045288e-05,-5.420309216914967e-05,8.281770491478518e-06,-7.19482291112202e-06,-1.4456680149399861e-05,-5.431337285093088e-05
80,800.0,-5.278919422147821e-05,2.9524248410858517e-05,0.00012667624212914374,-5.3494352340908836e-05,-5.367411874494258e-05,8.097352413632484e-06,-7.182614384115628e-06,-1.4398414048215957e-05,-5.378215819141547e-05
81,810.0,-5.225570427710523e-05,2.393185510637982e-05,0.00012990068307127105,-5.2955961150184626e-05,-5.313582668441215e-05,7.930107536667302e-06,-7.1715628508717475e-06,-1.4339648823475745e-05,-5.3241219789198005e-05
82,820.0,-5.1713905482976994e-05,2.406347588669618e-05,0.0001332087305675472,-5.240887162279736e-05,-5.25873883575769e-05,7.769517788000088e-06,-7.159469329725586e-06,-1.427981073926199e-05,-5.269116347672651e-05
83,830.0,-5.116331862715047e-05,2.420400541750124e-05,0.00013665947415926032,-5.185276692674063e-05,-5.203019440010341e-05,7.600344042560728e-06,-7.1479937618322e-06,-1.4218741754446641e-05,-5.2131991284188455e-05
84,840.0,-5.060550284532855e-05,2.437219163427043e-05,0.00014051591193923844,-5.1288751741674593e-05,-5.146524471474284e-05,7.411096942919369e-06,-7.1365509577340805e-06,-1.4157649129728538e-05,-5.156509694478745e-05
85,850.0,-5.000200686495286e-05,2.439398488964267e-05,0.0001437814685587679,-5.067422286306551e-05,-5.0848008465066184e-05,7.266754604378811e-06,-7.124849442241465e-06,-1.4095457184742737e-05,-5.094500216538389e-05
86,860.0,-4.9428171558115575e-05,2.4465428135591426e-05,0.00014786975375890253,-5.0093293244352076e-05,-5.0265113400490964e-05,7.066815403021285e-06,-7.114380019438971e-06,-1.4032359317986107e-05,-5.035978214489959e-05
87,870.0,-4.888944540099109e-05,2.4586044239296232e-05,0.00015229268240457802,-4.955139043629965e-05,-4.9722636916578224e-05,6.878695058336487e-06,-7.103588175552917e-06,-1.3968694193662971e-05,-4.9816709620432144e-05
88,880.0,-4.8311249195548296e-05,2.4663413671651313e-05,0.00015628407002587076,-4.896554825389703e-05,-4.9135670105839534e-05,6.7704691223835715e-06,-7.0927529166574026e-06,-1.3904059459693223e-05,-4.922842026007336e-05
89,890.0,-4.7728601811581086e-05,2.4677513815338778e-05,0.00016018704736008274,-4.8375806965118707e-05,-4.854469380897141e-05,6.6295082170325086e-06,-7.0818570733567825e-06,-1.3838575248544967e-05,-4.8634715305795026e-05
90,900.0,-4.714252989731458e-05,2.4830144639629607e-05,0.00016503096732867708,-4.778318462785927e-05,-4.7949495514004914e-05,6.462159941349599e-06,-7.072306118985693e-06,-1.3772261101150467e-05,-4.803777869005003e-05
91,910.0,-4.655451132581816e-05,2.4960917264343072e-05,0.00016988577066301926,-4.7187083820669366e-05,-4.735159449213879e-05,6.25430806751326e-06,-7.062480063547092e-06,-1.370543699706016e-05,-4.74383014383151e-05
92,920.0,-4.596352432037784e-05,2.4989960180683576e-05,0.00017447653435555523,-4.6588035314768066e-05,-4.678157781396652e-05,6.11484037125005e-06,-7.05179930596572e-06,-1.363804231887172e-05,-4.686671103612573e-05
93,930.0,-4.537045850913851e-05,2.506631754227896e-05,0.00018078918517653293,-4.601729297267167e-05,-4.61798153891037e-05,5.9007012719933386e-06,-7.041888613444726e-06,-1.3569237789337711e-05,-4.626327425284734e-05
94,940.0,-4.477651153678769e-05,2.5110858631279746e-05,0.00018615245862218323,-4.5415885231839225e-05,-4.554684012405287e-05,6.022679292915359e-06,-7.032023990101826e-06,-1.3499514095283102e-05,-4.562722469679782e-05
95,950.0,-4.418131864878006e-05,2.5248046458118863e-05,0.00019035923915821404,-4.478350705778525e-05,-4.4941085462702e-05,5.03112097798794e-06,-7.022396067401141e-06,-1.3429937928823009e-05,-4.501971232706551e-05
96,960.0,-4.3586275668872785e-05,2.526943590910171e-05,0.00019729291548541326,-4.417972706230458e-05,-4.4334441118899755e-05,8.089221370254657e-06,-7.013506496800908e-06,-1.3359354755476103e-05,-4.441186363526354e-05
97,970.0,-4.29916159824193e-05,2.5320056130891888e-05,0.0002043947086115246,-4.3575649524498783e-05,-4.372831866049455e-05,1.0053425814073248e-05,-7.004201806050646e-06,-1.3287684916826705e-05,-4.380331502020278e-05
98,980.0,-4.2397235131059785e-05,2.533509144469368e-05,0.00020969362345008198,-4.297198214542112e-05,-4.312247283972913e-05,7.92663875507475e-08,-6.994576194899862e-06,-1.3215479216653772e-05,-4.3195696038523424e-05
99,990.0,-4.1803502115646634e-05,2.5354632820398986e-05,0.00021532900835466434,-4.2369248392492996e-05,-4.251782823614326e-05,9.79275754531707e-07,-6.985201410662964e-06,-1.3142728954493961e-05,-4.258973919763786e-05
100,1000.0,,,,,,,,,
