,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
17,170.0,20.470755147844336,19.64969001040744,20.59091306412819,20.48461666821632,20.48498850396776,19.909565580843665,18.81472369892959,18.638978144626783,20.494193089068993
18,180.0,21.23795904717474,20.07847340732926,20.974193278423908,21.25537818681047,21.256384742112612,20.410312896500805,19.336943946761114,19.22241474216714,21.266278312879784
19,190.0,21.942811347581426,20.45725109695444,21.295433786428674,21.96388919515631,21.965498644660546,20.851195518528197,19.798960506301615,19.739865842360917,21.97622968162803
20,200.0,22.59433848253638,20.793636383333475,21.563545269350595,22.618891083079344,22.6210688084084,21.24048406592554,20.208876999499985,20.20036131080411,22.6326023780057
21,210.0,23.19987852598701,21.093896656972717,21.785925664797634,23.227738061152397,23.231417155742818,21.5852143148993,20.573672614551587,20.61123433522816,23.24287338712702
22,220.0,23.76601266612636,21.36333754809051,21.968712707832204,23.79711440696159,23.801488232082743,21.891361741535476,20.899326413070817,20.978764562641253,23.81478711538054
23,230.0,24.298136277291608,21.606342479795636,22.11701462081419,24.33372509614834,24.334789686568122,22.164002574420856,21.190889826878436,21.309093846751207,24.35246978493241
24,240.0,24.80056104154975,21.826789416835606,22.235078102322465,24.84119285150697,24.844465641320138,22.40745481896608,21.45273204890194,21.60562490983831,24.85898922068908
25,250.0,25.276653019707908,22.027633149971912,22.32645385723142,25.321577388202783,25.33216949459178,22.625404813404916,21.688592984369187,21.87391773284818,25.344500086449123
26,260.0,25.739087696189852,22.211279020050533,22.394118284985407,25.7828199585264,25.790635961177724,22.82099229031207,21.90163559414038,22.118185233782114,25.816163988935166
27,270.0,26.18195207852743,22.381351032705687,22.440563731961838,26.223590577486426,26.219896959812157,22.9969151799372,22.09461620873947,22.337969479083927,26.25183390812956
28,280.0,26.362515730247942,22.538588896370435,22.46788178881152,26.572629174693745,26.664899644253786,23.155491212082254,22.269902936714974,22.538214732596114,26.440982180106964
29,290.0,26.988043705858928,22.683963240172755,22.4778269572579,27.05206503127473,27.080326286493214,23.298713342335876,22.429538047645384,22.7228949649769,27.1118817733564
30,300.0,27.64486947458431,22.81974055937034,22.47188941160106,27.542988942541005,27.466097811029748,23.42830625974097,22.575260839079107,22.89180823563466,27.72924905423912
31,310.0,27.778038232681265,22.947184193874463,22.451305268718762,27.856899709749257,27.862534133945854,23.545770832828534,22.708606914323813,23.04571153416958,27.85089350626024
32,320.0,28.15021594628589,23.06836640176661,22.41710990926785,28.22708833269835,28.231948064126858,23.65241334269311,22.83092323284667,23.184563330000685,28.27618222718631
33,330.0,28.511060394129533,23.182135601128063,22.370181337338675,28.593017711476172,28.601309735937413,23.749362349061723,22.94336831173903,23.32914267414231,28.628784111974504
34,340.0,28.86696738215639,23.289827031916943,22.31123965254819,28.95119061378843,28.963931922299196,23.837618467664687,23.046963460612073,23.45126869154635,28.991128085994827
35,350.0,29.213527108553563,23.392565470759532,22.240881601008958,29.30355208649333,29.317769457537487,23.918055546263833,23.142582898910785,23.544511347941437,29.344247061903776
36,360.0,29.55128604474635,23.49100824650731,22.159597628058975,29.64699157497124,29.662139526397493,23.99144869191076,23.23103654768952,23.646952468797856,29.691256582860564
37,370.0,29.884330144303938,23.58562741112544,22.067778234551433,29.98459789968247,30.001596210900644,24.05847733156071,23.312989947026065,23.749061287571593,30.03163124858102
38,380.0,30.211473981043863,23.676527887222846,21.9657329187039,30.316363948938353,30.333824089558483,24.11973741589648,23.389077716989373,23.843195593039184,30.364605046611803
39,390.0,30.529241949407407,23.76482591348061,21.85370383258843,30.6406477022356,30.659002773001966,24.175762797527675,23.45984687387302,23.928095971072782,30.69210771595916
40,400.0,30.84173912484686,23.85045392789379,21.731863779444794,30.958351446025702,30.978042915551868,24.227047524493813,23.525768558415805,24.006774338552518,31.011715717501847
41,410.0,31.14720647365746,23.93453306453522,21.60033581071097,31.269403557391417,31.290279008940345,24.27401698574572,23.587294341759602,24.080164438847845,31.324790524685078
42,420.0,31.446243201407803,24.009754786850817,21.45918361375741,31.574136746870845,31.59626755654841,24.317028452362706,23.64476599060563,24.14991510702726,31.631838396812917
43,430.0,31.737442901701787,24.086646405738232,21.30843661839284,31.8708075230104,31.893802114345817,24.356447281508615,23.698562498607323,24.21506871486299,31.930374686259963
44,440.0,32.0225381533676,24.154888930148285,21.148086662604335,32.160989634280995,32.185272939781996,24.392566483264304,23.74898265908743,24.276335419494302,32.22310770354589
45,450.0,32.30172003624947,24.23897042881754,20.9780835560924,32.44559647285023,32.471520143208586,24.425680037518603,23.796320358429664,24.33411209288461,32.51019577847216
46,460.0,32.57245391582936,24.330650762277006,20.798357002355058,32.722022001675526,32.74902961360985,24.456036028901856,23.84081650730017,24.388710336173162,32.7886449028879
47,470.0,32.83596596259291,24.397456266793682,20.60881496986158,32.99076629521967,33.01885143141027,24.483856200689107,23.88265495685395,24.44020526563051,33.05945270609601
48,480.0,33.09292563259733,24.433665166558463,20.409331153751694,33.25309273600084,33.282657875147436,24.509343088655058,23.922102163783943,24.488942951726983,33.3240741674954
49,490.0,33.33968331387237,24.513024207222642,20.199757265524255,33.5050776394429,33.53580803533452,24.532660276617577,23.959316863986125,24.535093440577953,33.5780074996556
50,500.0,33.57606595204474,24.605423285809408,19.979957586315383,33.74634536580629,33.77825314475219,24.55404150282472,23.994458772728752,24.57882614205482,33.82109327596922
51,510.0,33.80542889262709,24.661961891457384,19.749779163228922,33.980431625828146,34.01348839512487,24.57360494518366,24.027699034617026,24.62041335599966,34.05719087190415
52,520.0,34.03002375571022,24.798477769120705,19.509072507218814,34.20942533031403,34.24325899076596,24.591507957864188,24.059151196606223,24.659855678405563,34.28780950667666
53,530.0,34.24381861515536,24.87071420706676,19.257647779373176,34.427603578571805,34.46272601927674,24.607844390337842,24.08896466843997,24.69736750898305,34.50777188417668
54,540.0,34.44406225318822,24.754880645738343,18.99534405961809,34.63242319747139,34.66887802009259,24.622748652616476,24.11723019271322,24.733061208941876,34.714323850394365
55,550.0,34.639828187749075,24.806766883051438,18.722013558532556,34.83238599787154,34.86968024105496,24.63634283208724,24.14407626996491,24.76711862839276,34.915676485011566
56,560.0,34.82367630421134,24.9798722877125,18.437542003108486,35.02003276801937,35.05830579981197,24.648723522701314,24.169603277734343,24.799614335740802,35.10484186420011
57,570.0,34.99409973062745,25.090265233700883,18.1418267441803,35.193974364803,35.23326822153426,24.660019496288836,24.19388245289531,24.830531954188697,35.28011673284266
58,580.0,35.15624214997037,25.11034145659319,17.83475893592284,35.35952983591558,35.39983965493532,24.670233857129666,24.217002135310874,24.860072484690736,35.44671387474304
59,590.0,35.30785266849232,25.13978297657052,17.516306169416083,35.51398890941901,35.555231527929685,24.679492230901566,24.23902534240302,24.888315276025526,35.60230219293427
60,600.0,35.44852960065225,25.21160115377622,17.186494041707924,35.6572951145161,35.69907447403483,24.687913405832816,24.260053103103996,24.91528856204815,35.74649704383737
61,610.0,35.58165159990129,23.190505011651005,16.845616105582323,35.79340937195525,35.8358215856187,24.69547626225187,24.280125410552234,24.941131964539526,35.8832580638383
62,620.0,35.70112673397245,22.920804517864838,16.493739874411993,35.91485035317865,35.95813000431611,24.702284848748114,24.299287747139036,24.965816613654024,36.00538784725985
63,630.0,35.805787130537254,27.580631640234152,16.130194607567088,36.02095202059722,36.06465914362459,24.70835293338178,24.317617284330698,24.98944051891555,36.11187490107957
64,640.0,35.901977613837936,27.83290325222289,15.756212652884228,36.11859761048982,36.162669372845535,24.713847875697972,24.335159248256176,25.012112319032404,36.20979498668333
65,650.0,35.99212394176868,25.47867152560081,15.372702501905593,36.21023071219479,36.254791904676985,24.71880893549136,24.35195964039588,25.03382228056572,36.301666316839025
66,660.0,36.06583016066283,25.54840452275874,14.979409381875232,36.28479776627894,36.32961197271674,24.723101170653166,24.36806539379407,25.054628652552324,36.37627132625975
67,670.0,36.12293051561183,25.616287535210887,14.577470676932025,36.34164620922951,36.38664963972317,24.726919523161026,24.38350797916016,25.074567818522237,36.4327757427118
68,680.0,36.177576531919016,25.689071238116505,14.167650844040192,36.396470867786604,36.43741733337123,24.73020800833214,24.39832333036403,25.093682341775935,36.4872958960016
69,690.0,36.2132214437938,25.70480702383729,13.751310594296406,36.43169072284306,36.477269191726464,24.733185433896356,24.412558146674684,25.112027020008053,36.521994142000715
70,700.0,36.23516373376729,25.739186781477684,13.329947906739825,36.449977285619966,36.50300058520094,24.735717006444926,24.42624826065765,25.129625188239196,36.54322146359914
71,710.0,36.259303678872634,25.822374922124546,12.905289701367845,36.47292164884215,36.51630030903832,24.737933668107075,24.439394530458777,25.146509480535638,36.56068846168168
72,720.0,36.272665365864256,25.836349634122744,12.479602558621497,36.48638325031854,36.52607826882528,24.73979354119352,24.452060089379536,25.162708897999163,36.5693583158371
73,730.0,36.2678941801743,25.868584163881035,12.055323301251942,36.48150368701039,36.52260813646859,24.741268962493905,24.464259524829394,25.178250414346678,36.5653172439122
74,740.0,36.252802178062666,25.952299432681833,11.638396392534563,36.46465387670368,36.5128023688802,24.742727377392388,24.47599602811414,25.193150586033312,36.55467410825976
75,750.0,36.224432323460256,26.10382794305414,11.227960609699789,36.43724066088543,36.48357935385356,24.743458584015084,24.487321127073137,25.20748031207165,36.524233780906435
76,760.0,36.188094086944474,26.021571056758972,10.827384914263735,36.39470506456152,36.43842020115821,24.74423538076556,24.498239205004467,25.221217847485907,36.478115677145745
77,770.0,36.14692812458835,25.985435538509936,10.44561629280937,36.345132353124434,36.387464182484464,24.745230403399887,24.508780797366178,25.234345527424065,36.42619636070037
78,780.0,36.09282709831052,25.809757276064072,10.084374029270537,36.290945336961215,36.327138138307326,24.745330415012727,24.518962470176344,25.246966325987444,36.36481533746076
79,790.0,36.029540866091565,26.196251393622468,9.748628845135787,36.22350123645988,36.2635011340569,24.745420329127718,24.528785610228677,25.259089169106115,36.3002403835804
80,800.0,35.95706234240795,26.570651879484373,9.470442976631555,36.146746014326936,36.185748365527026,24.745422928055856,24.538292859942715,25.27068056565312,36.22128868843127
81,810.0,35.87591900460059,26.25939210769383,9.227011068966323,36.060979781005294,36.09905112311833,24.74547122754745,24.547505570915288,25.28179810606256,36.13328019193402
82,820.0,35.78650894316628,26.301624456767893,9.046530306174336,35.966645453860146,36.003457608050276,24.745408193127375,24.55639899504953,25.292433864594827,36.036531469323315
83,830.0,35.68895008427126,26.343809075541746,8.936061177525033,35.863900778978696,35.89945163988886,24.74513079246336,24.56501712113905,25.302595950243298,35.9312671445044
84,840.0,35.58375249865323,26.387156255527835,8.898927624063102,35.75318125980243,35.78744761172667,24.744513938983996,24.573362402118445,25.312349032931873,35.81798024597566
85,850.0,35.463935743568726,26.42040933571734,9.008408935925733,35.62671855871045,35.659319735899736,24.744272255727935,24.581441765468757,25.321661128941393,35.68836140621467
86,860.0,35.3440650397342,26.45621326064859,9.201399255093097,35.50081238655055,35.5318532231546,24.74334829842371,24.589295092349328,25.33055286028912,35.55949212892483
87,870.0,35.224991518566085,26.49448631556236,9.543007883483165,35.37625541009675,35.405948277533724,24.742558717009967,24.596904144184112,25.339050660731694,35.43248458000802
88,880.0,35.09318970348472,26.529270869225638,10.086759003691956,35.23795740192475,35.2661587874472,24.74234074904696,24.604284542807576,25.34714830841428,35.29142603054819
89,890.0,34.95546203977108,26.559080633335448,10.845990659587738,35.09369057400197,35.12034173080049,24.74177312094512,24.611445740717375,25.35486159547149,35.14405922095814
90,900.0,34.81225607688716,26.59748994438656,11.814870358669456,34.943907128454,34.96872505104368,24.74089926661347,24.618424950573814,25.362201418684435,34.99106570855604
91,910.0,34.664099750113536,26.63360595193354,13.09388411496649,34.78876426176229,34.81186908591379,24.739728451770365,24.625199156000257,25.369191796414054,34.83284313231323
92,920.0,34.511059796469176,26.66223161730649,14.702743718888422,34.6286364896735,34.65562994893633,24.739060480756628,24.631764796221596,25.37583930546158,34.67523041053733
93,930.0,34.35356769131616,26.693207782516563,16.71517709135704,34.469478804946846,34.48916469915197,24.73783234213037,24.638162527506065,25.382114376525816,34.50735560359962
94,940.0,34.1920958150929,26.721328372676954,19.224752525709455,34.300612114797524,34.313318841078136,24.738881647132377,24.644385290977,25.38804743648119,34.32984763688458
95,950.0,34.02684015156173,26.754957061570224,22.209082662504834,34.12274057037797,34.13876616223732,24.732626604630568,24.650444187720257,25.393695862738102,34.153870637674146
96,960.0,33.85830861335499,26.7798540433603,25.891385140414947,33.946667858835056,33.960682074696344,24.75125918894821,24.656356668816816,25.399013801716716,33.97445511548067
97,970.0,33.68679344439935,26.805986201612892,30.417226176616342,33.76744703631974,33.779584815206576,24.757046321326303,24.662104962171494,25.40400468004071,33.79180957215379
98,980.0,33.51252808596647,26.828815312869533,35.637190052050386,33.58546798215682,33.59569717709866,24.706255201002737,24.6676969422278,25.40870118050117,33.60649700285932
99,990.0,33.33582727325735,26.85119471564133,41.807915384412766,33.401082732160795,33.40944451588262,24.716676863970932,24.673150578300362,25.41310981837479,33.41889843314641
100,1000.0,,,,,,,,,
