,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
63,630.0,4.5273306287137246e-05,-7.4340337502122395e-06
64,640.0,4.517180641821488e-05,-6.9886751292364615e-06
65,650.0,4.506675433189803e-05,-6.55900874479158e-06
66,660.0,4.4957989861273986e-05,-6.1386612311944735e-06
67,670.0,4.484706440778698e-05,-5.7228416696342785e-06
68,680.0,4.4731893137158736e-05,-5.3279268932244115e-06
69,690.0,4.461429945489953e-05,-4.9443403195223725e-06
70,700.0,4.449408340391032e-05,-4.569609099324864e-06
71,710.0,4.436866454244438e-05,-4.205960076612663e-06
72,720.0,4.424268778968569e-05,-3.849114606278569e-06
73,730.0,4.411412498231328e-05,-3.5034371938457966e-06
74,740.0,4.39820535106612e-05,-3.167133884312514e-06
75,750.0,4.3847564656312425e-05,-2.843320801548332e-06
76,760.0,4.370989632905672e-05,-2.5243966071133377e-06
77,770.0,4.3571767836546935e-05,-2.2160616584100667e-06
78,780.0,4.342843371998969e-05,-1.9166458335944343e-06
79,790.0,4.3282954387146295e-05,-1.6250883601746227e-06
80,800.0,4.3137295730946436e-05,-1.3418279685418724e-06
81,810.0,4.2987561576118554e-05,-1.065931607705967e-06
82,820.0,4.2835220676924114e-05,-8.175932528103509e-07
83,830.0,4.267993204459612e-05,-5.598398568726458e-07
84,840.0,4.2526135171526884e-05,-2.9372216538152723e-07
85,850.0,4.23685188459356e-05,-5.008248207957755e-08
86,860.0,4.2207467415300425e-05,1.8776787280088437e-07
87,870.0,4.204674682625793e-05,4.199855171211218e-07
88,880.0,4.1881302490986545e-05,6.426831377474747e-07
89,890.0,4.171556450913411e-05,8.575858262826847e-07
90,900.0,4.155001928396314e-05,1.0691611924990116e-06
91,910.0,4.138062625139928e-05,1.275695977107595e-06
92,920.0,4.1204983143609066e-05,1.4747818414814198e-06
93,930.0,4.103394933558753e-05,1.664839171785944e-06
94,940.0,4.0862608066839085e-05,1.8525544518548831e-06
95,950.0,4.0685804642190565e-05,2.0358671960345758e-06
96,960.0,4.0506611978666366e-05,2.210910948403725e-06
97,970.0,4.032903170656285e-05,2.4077501384047083e-06
98,980.0,4.015276005446572e-05,2.5764818570463856e-06
99,990.0,3.997149201323266e-05,2.714982946792403e-06
100,1000.0,,
