,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
72,720.0,25.529433969239197,25.96127712361506,24.67788897173286,24.917165275761967
73,730.0,25.551097832082124,25.982966057382562,24.68241705584045,24.925885850162537
74,740.0,25.57260539409316,26.004379104978696,24.686933994353478,24.934377678614226
75,750.0,25.594042045082794,26.025536525190038,24.691400246102777,24.94265268929601
76,760.0,25.61541326085448,26.046449459060373,24.695921199954235,24.95073690751823
77,770.0,25.636653239267932,26.06712276540007,24.700410232052473,24.958605682961473
78,780.0,25.657799224628107,26.08758603548033,24.70483443470763,24.966254636361253
79,790.0,25.678899602515962,26.107815687436183,24.709267884569083,24.973779417787966
80,800.0,25.699957423647398,26.127847639729055,24.71370299334913,24.981123442556285
81,810.0,25.72093062657599,26.147688690310588,24.718148153824487,24.988252560785305
82,820.0,25.74187385397317,26.16731955255176,24.72254164091941,24.995303176819306
83,830.0,25.762793555192346,26.186778020293232,24.726925178113063,25.00220117301768
84,840.0,25.783692140827817,26.20606716398947,24.7313420933036,25.008909408173572
85,850.0,25.804559081715635,26.225184571144915,24.73571161907302,25.015518604238242
86,860.0,25.825372985137705,26.24410140277543,24.740077075330465,25.02197751890025
87,870.0,25.846214437178666,26.262888777689543,24.744433702062118,25.028335060837193
88,880.0,25.86704986871238,26.281550711159223,24.748831274629225,25.03458526122825
89,890.0,25.887838302894387,26.300023812433874,24.753146375981053,25.040717943315652
90,900.0,25.908655535379182,26.318366521399195,24.757403477008303,25.046709778998963
91,910.0,25.929513122914944,26.336582014321618,24.76177408662549,25.052627469907318
92,920.0,25.950291176288943,26.354643444363642,24.76614214053967,25.05848135088047
93,930.0,25.971169710010095,26.372572559143162,24.770453742887618,25.064187354204773
94,940.0,25.9920414700999,26.390392787188347,24.774694237444212,25.06986860195918
95,950.0,26.012827247394313,26.40808272748906,24.779040999562948,25.075442956105114
96,960.0,26.03373355686843,26.42565298623471,24.7832153085006,25.080888856429887
97,970.0,26.05469309891541,26.443096221914026,24.78748599694974,25.086314908018398
98,980.0,26.075608870923272,26.460430237334183,24.79185670568405,25.091615784152218
99,990.0,26.096546465818093,26.477663637200386,24.796032339288868,25.096864808725986
100,1000.0,,,,
