key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0037e11b-3f9e-4e99-a3e2-abf9b7ca2879,A2--W--bcc,oqmd-1215167,box,False,-6.819271847723499,-6.819271847723499,3.1469919237368873,3.1469919237368873,3.1469919237368873,90.0,90.0,90.0
8c3403ab-9ab1-4981-a414-743c6a3d9a42,A2--W--bcc,oqmd-676469,dynamic,False,-6.819271847723499,-6.819271847723499,3.1469919237368873,3.1469919237368873,3.1469919237368873,90.0,90.0,90.0
028fccfb-73c2-4fd8-823f-b5bc4db70eaa,mp-1181019,mp-1181019,dynamic,True,-6.819271847703124,-6.819271847703124,3.1469919239166777,3.1469919239166777,3.1469919239166777,90.0,90.0,90.0
7f9b13ff-fea1-4942-b0ef-0094aa1fcf90,oqmd-1215880,oqmd-1215880,box,True,-6.819271489686999,-6.819271489686999,3.146992095285153,3.146992095285153,3.146992095285153,90.0,90.0,90.0
fd010e35-e86b-4e50-a967-94687a54d3d2,A1--Cu--fcc,oqmd-676152,static,False,-6.810597299848749,-6.810597299848749,4.21260276910088,4.21260276910088,4.21260276910088,90.0,90.0,90.0
22517b40-5a31-4dc5-8b31-7267fb5ab591,A1--Cu--fcc,oqmd-1214544,static,False,-6.810597299848749,-6.810597299848749,4.21260276910088,4.21260276910088,4.21260276910088,90.0,90.0,90.0
41658372-0ea7-4b14-a8ae-1bdf1d9a5b76,A1--Cu--fcc,mp-8637,static,False,-6.810597299842249,-6.810597299842249,4.21260275717952,4.21260275717952,4.21260275717952,90.0,90.0,90.0
f646766a-7c9b-490e-9450-9803b71848d9,A1--Cu--fcc,mp-8637,dynamic,False,-6.810597299833749,-6.810597299833749,4.212602777870654,4.212602777870654,4.212602777870654,90.0,90.0,90.0
58a07622-6e33-40f7-bf81-9718fa072921,A6--In--bct,A6--In--bct,dynamic,True,-6.810597299832999,-6.810597299832999,4.212602756462954,4.212602756462954,4.212602756462954,90.0,90.0,90.0
a3f1a365-d899-45a6-bcd7-0c6b87e2f4ad,A6--In--bct,oqmd-1215702,static,True,-6.810597299832999,-6.810597299832999,4.212602756462954,4.212602756462954,4.212602756462954,90.0,90.0,90.0
a4fdf376-09a9-4c42-b8b9-665448514d3c,A6--In--bct,A6--In--bct,static,True,-6.810597299832999,-6.810597299832999,4.212602756462954,4.212602756462954,4.212602756462954,90.0,90.0,90.0
1fe1ba7a-afde-4e55-a85c-45d3c725644c,A6--In--bct,oqmd-1215702,box,True,-6.810597299832,-6.810597299832,4.2126027564646575,4.2126027564646575,4.2126027564646575,90.0,90.0,90.0
4b0e13ae-ec80-4ee6-b9de-0d840afdf749,A6--In--bct,oqmd-1215702,dynamic,True,-6.810597299830499,-6.810597299830499,4.212602755170138,4.212602755170138,4.212602755170138,90.0,90.0,90.0
cc2d8410-9c8e-4e98-9ce3-90911a1344d2,A6--In--bct,A6--In--bct,box,True,-6.810597299828999,-6.810597299828999,4.2126027564928705,4.2126027564928705,4.2126027564928705,90.0,90.0,90.0
adb96c81-2504-4854-8339-75846391dacb,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.810597299828749,-6.810597299828749,4.212602756466326,4.212602756466326,4.212602756466326,90.0,90.0,90.0
42bef0e6-eb1e-4194-b4cb-b71d0ea9bc54,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.810597299828749,-6.810597299828749,4.212602756466326,4.212602756466326,4.212602756466326,90.0,90.0,90.0
2371ff96-b538-457f-8e68-2810634acfe9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.810597299827249,-6.810597299827249,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0
cd128e87-acc4-4f04-85e6-733c84da98d3,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.810597299825999,-6.810597299825999,4.2126027565180335,4.2126027565180335,4.2126027565180335,90.0,90.0,90.0
84492eb8-4c28-46fe-9633-118145328a25,oqmd-1214633,oqmd-1214633,static,True,-6.8105972998238995,-6.8105972998238995,4.212602756462954,4.212602756462954,4.212602756462954,90.0,90.0,90.0
01056b28-ecfd-4de9-bd62-6516f335ace8,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.810597299819749,-6.810597299819749,4.212602756410219,4.212602756410219,4.212602756410219,90.0,90.0,90.0
495d541b-b97a-4779-988a-821c72e0beab,oqmd-1215791,oqmd-1215791,static,True,-6.810597299805332,-6.810597299805332,4.212602697979546,4.212602697979546,4.212602697979546,90.0,90.0,90.0
0356ed59-bceb-43f8-870e-e7f524bd68f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.809304365027249,-6.809304365027249,2.978379026011818,2.978379026011818,9.73369804556324,90.0,90.0,120.00000000000001
ebafc579-9b33-44e6-8f95-c9168e37fce1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.809304365024499,-6.809304365024499,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001
261bff00-5c3d-4648-a6bf-7c899e4eaf49,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.809304365023749,-6.809304365023749,2.9783790275829642,2.9783790275829642,9.733698046271442,90.0,90.0,120.00000000000001
8b92d7f1-efc6-455d-a6d4-aa2008c47b61,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.809304365021374,-6.809304365021374,2.9783789169787678,2.9783789169787673,9.73369790644989,90.0,90.0,120.00000000000001
e661e6a3-fcd0-4c69-8495-74d3bf6a7ea1,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.80930436502125,-6.80930436502125,2.978379030467657,2.9783790304676567,9.7336980090483,90.0,90.0,120.00000000000001
0a1a5839-1acd-4d56-adc8-00c3624a43a0,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.809304365019999,-6.809304365019999,2.978378823907371,2.9783788239073714,9.73369813971416,90.0,90.0,120.00000000000001
2f6baa73-4773-4f5f-bc3c-53ad63282cf1,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.809304365006125,-6.809304365006125,2.9783790260437506,2.9783790260437506,9.7336980455266,90.0,90.0,120.00000000000001
fa95ee8e-972a-4869-a2b6-a3b2c28299a1,oqmd-1216061,oqmd-1216061,dynamic,False,-6.808878606960333,-6.808878606960333,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001
a368b172-48af-46ef-a385-91d15456d4c0,oqmd-1215256,oqmd-1215256,static,True,-6.808027589275749,-6.808027589275749,2.9779979399887258,2.9779979399887253,4.8694016427533,90.0,90.0,120.00000000000001
0b2ef4a2-a422-44e4-9d0f-9f26a1e7fb13,oqmd-1215256,oqmd-1215256,dynamic,True,-6.808027589275499,-6.808027589275499,2.977997931273094,2.977997931273094,4.869401650297671,90.0,90.0,120.00000000000001
53dc894d-61ea-4ff5-b4dc-1cd2db92184a,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.808027589274999,-6.808027589274999,2.9779979351952273,2.9779979351952273,4.86940164456648,90.0,90.0,120.00000000000001
41735abf-006f-425e-b44c-0e59cf2ef6d4,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.808027589273749,-6.808027589273749,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001
f5341161-81f9-4d80-b6e7-ad6d25426f2a,A3--Mg--hcp,oqmd-1215345,static,False,-6.80802758927225,-6.80802758927225,2.9779978226364223,2.9779978226364223,4.86940164356743,90.0,90.0,120.00000000000001
65df3624-add9-43cc-99ea-f2edf385a936,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.808027589271499,-6.808027589271499,2.9779979331001725,2.977997933100172,4.86940164446573,90.0,90.0,120.00000000000001
95cc6a8c-6ba2-42a0-a1c0-9d6e6c54e0b5,A3--Mg--hcp,oqmd-1215345,box,False,-6.808027589146249,-6.808027589146249,2.9779977820896057,2.9779977820896057,4.86940164428777,90.0,90.0,120.00000000000001
9d02d3c0-b9a1-4a27-8a19-f73e853d64d9,A15--beta-W,oqmd-1280332,static,False,-6.800699221070374,-6.800699221070374,5.16920301341335,5.16920301341335,5.16920301341335,90.0,90.0,90.0
c3beeb15-bad5-4dc5-bdf4-0fb096f30039,A15--beta-W,A15--beta-W,static,False,-6.800699221067499,-6.800699221067499,5.169203013399553,5.169203013399553,5.169203013399553,90.0,90.0,90.0
cca0d093-f8c6-4f0b-bf39-3bba3a24a14d,A15--beta-W,oqmd-1214989,static,False,-6.8006992210633745,-6.8006992210633745,5.16920301339353,5.16920301339353,5.16920301339353,90.0,90.0,90.0
3edf953b-e168-4d99-92a1-f78f5c79aa58,A15--beta-W,A15--beta-W,dynamic,False,-6.800699221060124,-6.800699221060124,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0
001983c3-3989-41b6-b734-cd05eefbc313,A15--beta-W,oqmd-1214989,box,False,-6.800699221057999,-6.800699221057999,5.16920301342338,5.16920301342338,5.16920301342338,90.0,90.0,90.0
a6548f20-3290-4860-9e36-14355aa9c821,A15--beta-W,oqmd-1280332,box,False,-6.800699221057999,-6.800699221057999,5.1692030134236235,5.1692030134236235,5.1692030134236235,90.0,90.0,90.0
d0e037c8-0487-4bab-a199-6e5fb790c1d6,A15--beta-W,oqmd-1214989,dynamic,False,-6.800699221046498,-6.800699221046498,5.169203022805184,5.169203022805184,5.169203022805184,90.0,90.0,90.0
6f5e9323-25a1-42a5-b1eb-4a970ea35453,A15--beta-W,oqmd-1280332,dynamic,False,-6.800699221043374,-6.800699221043374,5.169203013596946,5.169203013596946,5.169203013596946,90.0,90.0,90.0
624e5bf5-8162-46d0-98ca-2fc645d027cc,A15--beta-W,A15--beta-W,box,False,-6.8006992210357495,-6.8006992210357495,5.169203013590657,5.169203013590657,5.169203013590657,90.0,90.0,90.0
6e2745a9-14ed-4349-a4bc-831cc528d944,oqmd-1214811,oqmd-1214811,dynamic,False,-6.7723849323610334,-6.7723849323610334,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0
eaa5b955-1a3b-4a19-8c19-a66275e283b5,oqmd-1214900,oqmd-1214900,dynamic,False,-6.7686991869909985,-6.7686991869909985,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0
8ba63f67-1280-48f4-81d1-f5437d4e57e7,oqmd-1214900,oqmd-1214900,box,False,-6.721946476712499,-6.721946476712499,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0
288863a4-4eaf-4d55-b712-8fa9f55a5b98,oqmd-1214811,oqmd-1214811,box,False,-6.707403444983102,-6.707403444983102,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0
722b26a2-f1cf-43b3-8fa8-82a843deb966,A4--C--dc,A4--C--dc,dynamic,True,-6.677471190025249,-6.677471190025249,2.6723555574660476,5.386921563629508,8.883021644048805,90.0,90.0,90.0
31324613-227d-4d86-bde6-60753a2bf5bc,mp-1180307,mp-1180307,dynamic,True,-6.627675741601874,-6.627675741601874,9.799814176906867,2.9579675692327,11.339488726567158,90.0,113.23807610107637,90.0
655b31af-b763-46ad-9ef7-b2cf4b151d77,mp-1190217,mp-1190217,dynamic,False,-6.358458583755,-6.358458583755,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0
3b48d31b-cde2-4bd3-9105-42439812a654,mp-1190217,mp-1190217,box,False,-6.32272644351375,-6.32272644351375,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0
d9395c4f-5495-4b99-8765-a4328ac1d59c,oqmd-1215078,oqmd-1215078,box,False,-6.16010773869375,-6.16010773869375,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0
3150e7e4-532d-4595-abcf-dfa391c21577,A5--beta-Sn,A5--beta-Sn,static,False,-5.686023303052749,-5.686023303052749,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0
29d3d009-6f2d-4878-91be-7fe999a510ab,A5--beta-Sn,A5--beta-Sn,box,False,-5.6860233030412495,-5.6860233030412495,4.986273704554781,4.986273704554781,2.65044761458335,90.0,90.0,90.0
07d7cf53-3473-4ab7-bfb3-53a14bca0381,A5--beta-Sn,oqmd-1215613,box,False,-5.686023302996749,-5.686023302996749,4.986273704562155,4.986273704562155,2.6504476145994103,90.0,90.0,90.0
9a345669-1602-4fe1-9771-2b84215588a4,mp-1056004,mp-1056004,box,False,-5.500063463958999,-5.500063463958999,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001
1d584184-790b-4725-ad5c-bc5c33558397,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.0093126270905985,-5.0093126270905985,2.58963468238655,2.58963468238655,2.58963468238655,90.0,90.0,90.0
5c2bcc83-68bc-467e-aee4-afa6815beaa6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0093126270902,-5.0093126270902,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0
9b0add5c-e7de-4476-aba7-cd1da9ddeeee,oqmd-1215969,oqmd-1215969,static,False,-4.9817605155137485,-4.9817605155137485,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001
8407ef78-f01e-45d7-a17f-5f1ead540b81,oqmd-1215256,oqmd-1215256,box,False,-4.721992992535249,-4.721992992535249,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0
3c247b1c-54a1-4b7f-a1cf-33c16dae59f6,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-4.721069635771625,-4.721069635771625,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001
ae27748b-c613-4ff2-afea-7158cf7cb9b3,A7--alpha-As,A7--alpha-As,box,False,-4.621193219801666,-4.621193219801666,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001
c622b0b2-c848-4e55-b718-e914bef1254d,A4--C--dc,oqmd-1215524,box,False,-3.8883593688340996,-3.8883593688340996,6.289641150064725,6.289641150064725,6.289641150064725,90.0,90.0,90.0
57e56263-9fb9-4859-83c4-7fd9c1238b73,A4--C--dc,A4--C--dc,static,False,-3.8883593688116243,-3.8883593688116243,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0
bd4407bc-2b58-4e24-8959-2c118c574a59,A4--C--dc,A4--C--dc,box,False,-3.8883593688116243,-3.8883593688116243,6.289641150654799,6.289641150654799,6.289641150654799,90.0,90.0,90.0
