,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
36,360.0,26.597700427914273,25.335072721767247,24.279773943510786
37,370.0,26.734770092136714,25.42045471641711,24.284839557405046
38,380.0,26.868847289878957,25.502120003129725,24.28951276173098
39,390.0,27.000165470326476,25.580420917141364,24.294040862578296
40,400.0,27.128962046767064,25.655656796605864,24.298000729381904
41,410.0,27.255678419270673,25.728106057868413,24.301966153182967
42,420.0,27.380087870586717,25.797997085435036,24.30616934933044
43,430.0,27.502752412473992,25.865559730193578,24.310125422271504
44,440.0,27.62368325111696,25.930994264235608,24.314234697695888
45,450.0,27.743043756922003,25.994456926498508,24.318633415036917
46,460.0,27.860955126577636,26.05612076276558,24.32303717840197
47,470.0,27.977404083795395,26.11610445704524,24.32802821392663
48,480.0,28.09267509176205,26.174538957791572,24.33373480393217
49,490.0,28.20654389096133,26.231528037234806,24.339172257012315
50,500.0,28.319229903879044,26.287185138290514,24.34500700499447
51,510.0,28.430916394551527,26.341614833658838,24.351615402783096
52,520.0,28.541423797139213,26.39485535991708,24.35841716871197
53,530.0,28.65096378399571,26.447013317931948,24.365103734713124
54,540.0,28.759401390125433,26.49813670298495,24.372929081777052
55,550.0,28.866701239654745,26.54830964140261,24.38126210809903
56,560.0,28.972982527466712,26.59756084954794,24.389650462738842
57,570.0,29.078550516635985,26.645959628454637,24.398568615173957
58,580.0,29.182713370556755,26.693559870066675,24.40813265769165
59,590.0,29.28579129690282,26.74037128346853,24.417340628341844
60,600.0,29.38833877907899,26.786472801874286,24.42717246628529
61,610.0,29.489586006959343,26.831852324464883,24.438080705308117
62,620.0,29.589525494821643,26.87660403839999,24.44908730794459
63,630.0,29.68853834479572,26.920715525166454,24.460824522995473
64,640.0,29.786527323723462,26.964178936963183,24.47208547469148
65,650.0,29.884043906027255,27.00710398186947,24.48446918483774
66,660.0,29.9799685892412,27.049461944026746,24.496650854043985
67,670.0,30.073797608786737,27.091271462116207,24.508681910573
68,680.0,30.167090191342723,27.132574148067174,24.52277996888478
69,690.0,30.25929646920781,27.17335977161152,24.53670219150697
70,700.0,30.350151965154062,27.21368019176799,24.54948617663707
71,710.0,30.439715521781885,27.25347621155511,24.563581400734396
72,720.0,30.527994120378374,27.29290506934365,24.578017968529682
73,730.0,30.614818936880752,27.331864971960254,24.59290122787941
74,740.0,30.700434383655367,27.370294042360054,24.608425783717067
75,750.0,30.784467985687556,27.408382013379,24.62287715670479
76,760.0,30.8670364053253,27.446048911585553,24.637009665757546
77,770.0,30.948441977332482,27.483290869488968,24.65329195692479
78,780.0,31.028073622721845,27.520166835392157,24.66910692791334
79,790.0,31.10603451126446,27.5566721841071,24.684351683883648
80,800.0,31.182591866300637,27.592730395314963,24.700527287867338
81,810.0,31.257825293958348,27.628473753538707,24.717245354460495
82,820.0,31.331263534297722,27.66391454146326,24.734458178163706
83,830.0,31.402687792129857,27.698902678863632,24.750035721382023
84,840.0,31.4726237850324,27.733523149270958,24.766306351790544
85,850.0,31.54101733855791,27.767824270322848,24.783420508264598
86,860.0,31.608889407370015,27.801745983890626,24.800335982226485
87,870.0,31.673950994755806,27.835341464307827,24.818846756234684
88,880.0,31.73576739941069,27.868630810685588,24.83692330855058
89,890.0,31.796853285840022,27.901518748540845,24.852316735490646
90,900.0,31.85632350673783,27.934068022495566,24.868720967639597
91,910.0,31.913914686887868,27.966372006878014,24.88707651055818
92,920.0,31.969499512933872,27.998291361251937,24.90603903066282
93,930.0,32.02324365957857,28.029862045466892,24.922954887719456
94,940.0,32.07528180248168,28.061163707180313,24.93924587646027
95,950.0,32.12524352383167,28.092129826151737,24.957139245083834
96,960.0,32.17322044576224,28.12275067003258,24.97541121996618
97,970.0,32.21934684727512,28.15306034487323,24.99342504150928
98,980.0,32.263506331004315,28.183065924323884,25.011166233559152
99,990.0,32.305679132887526,28.212751867333395,25.027507183617175
100,1000.0,,,
