,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
28,280.0,-4.4017761233237675e-05,3.2441473889500506e-05,-2.049218158361684e-05
29,290.0,-4.425259149417528e-05,3.259756490830693e-05,-1.895065223114825e-05
30,300.0,-4.447123489639659e-05,3.273860419226181e-05,-1.7284145148070642e-05
31,310.0,-4.4678475470670284e-05,3.2866805408704567e-05,-1.8134926339686815e-05
32,320.0,-4.4869580058319594e-05,3.298310939122738e-05,-1.885649729579687e-05
33,330.0,-4.505921002804321e-05,3.308884650597702e-05,-1.578671559811876e-05
34,340.0,-4.524524631334092e-05,3.318525064160751e-05,-1.4475289887789787e-05
35,350.0,-4.541086164008815e-05,3.327300971583443e-05,-1.4616517285538072e-05
36,360.0,-4.5575149658574104e-05,3.335306989825117e-05,-1.3597833742375891e-05
37,370.0,-4.5732879920778387e-05,3.342573924297806e-05,-1.2937867440857611e-05
38,380.0,-4.588479103837944e-05,3.3492244883891957e-05,-1.2077166750402294e-05
39,390.0,-4.602983058985821e-05,3.355310996164076e-05,-1.128284788410609e-05
40,400.0,-4.616788728618374e-05,3.36085259905369e-05,-1.068297948546014e-05
41,410.0,-4.6302463969692545e-05,3.365901727009846e-05,-1.0000686652242673e-05
42,420.0,-4.642708964717892e-05,3.37046179071399e-05,-9.2968937910301e-06
43,430.0,-4.654797576676322e-05,3.3745998671350955e-05,-8.696763273253206e-06
44,440.0,-4.666308998437109e-05,3.378363142930161e-05,-8.101120560821208e-06
45,450.0,-4.677304594074817e-05,3.381744059260638e-05,-7.503760018783877e-06
46,460.0,-4.687803437780731e-05,3.38480868370848e-05,-6.963586293115404e-06
47,470.0,-4.6976674065267035e-05,3.387538080127115e-05,-6.385985216841556e-06
48,480.0,-4.707174751343971e-05,3.389967592988864e-05,-5.789264277522881e-06
49,490.0,-4.7159479660499633e-05,3.392100185853612e-05,-5.2883580306077805e-06
50,500.0,-4.7242100034406884e-05,3.39397823797497e-05,-4.794897179603453e-06
51,510.0,-4.7321284290168775e-05,3.395642016393552e-05,-4.277984542454233e-06
52,520.0,-4.739438909590427e-05,3.3970219456220606e-05,-3.800496169160276e-06
53,530.0,-4.74636169026526e-05,3.3981915831140815e-05,-3.3795769188776012e-06
54,540.0,-4.7527126676968226e-05,3.399126771960018e-05,-2.9090586547270566e-06
55,550.0,-4.758441783494389e-05,3.3998789262409025e-05,-2.4520288293769727e-06
56,560.0,-4.7636766988426597e-05,3.400410037456098e-05,-2.034557612825319e-06
57,570.0,-4.768739353922593e-05,3.400761492815466e-05,-1.6234885862842614e-06
58,580.0,-4.772885611599148e-05,3.400953512270154e-05,-1.2098607546326159e-06
59,590.0,-4.7764766254640744e-05,3.400939617287339e-05,-8.575405486783078e-07
60,600.0,-4.780080455686069e-05,3.400792847926255e-05,-4.976335864805166e-07
61,610.0,-4.782919725769875e-05,3.400443373847367e-05,-1.1451122435049072e-07
62,620.0,-4.785016238796772e-05,3.399994899143366e-05,2.4230356538077716e-07
63,630.0,-4.7867642700177475e-05,3.3993862468023504e-05,6.031882189753046e-07
64,640.0,-4.788082440818277e-05,3.398570557290372e-05,9.12708622652906e-07
65,650.0,-4.789497432542024e-05,3.39768060183978e-05,1.2485631772867344e-06
66,660.0,-4.789983057021672e-05,3.396642818775017e-05,1.548321033472323e-06
67,670.0,-4.789137252888862e-05,3.3954584500942005e-05,1.8202354175310164e-06
68,680.0,-4.788392348356436e-05,3.3941634516035416e-05,2.1553074221605894e-06
69,690.0,-4.787268906711785e-05,3.3927217127830454e-05,2.457643802094353e-06
70,700.0,-4.785561520480555e-05,3.3911862286534935e-05,2.696320702092357e-06
71,710.0,-4.7833492730416846e-05,3.389458604871969e-05,2.966773227208008e-06
72,720.0,-4.780664148145981e-05,3.38773603554163e-05,3.230294587162523e-06
73,730.0,-4.777393851632142e-05,3.385865785563491e-05,3.4922238696888274e-06
74,740.0,-4.773764719083185e-05,3.38375613557058e-05,3.7578118565517455e-06
75,750.0,-4.7695021373505874e-05,3.381643935692325e-05,3.9721476669635105e-06
76,760.0,-4.7647294145618466e-05,3.3794136306445333e-05,4.163694344038814e-06
77,770.0,-4.7597056625226364e-05,3.377051588388586e-05,4.409828155376022e-06
78,780.0,-4.7539825824839075e-05,3.374623167676369e-05,4.626528307847476e-06
79,790.0,-4.7476711174238766e-05,3.372113948008144e-05,4.8154150003999045e-06
80,800.0,-4.7409978717835515e-05,3.369424333539828e-05,5.0193815324840184e-06
81,810.0,-4.7340408176748786e-05,3.3667084574583415e-05,5.227691508712153e-06
82,820.0,-4.7264760435360683e-05,3.363972865016786e-05,5.437511204096834e-06
83,830.0,-4.7181753444007455e-05,3.361035746825844e-05,5.593874941329614e-06
84,840.0,-4.709541531463907e-05,3.357993932040645e-05,5.760319759870662e-06
85,850.0,-4.7005540933658836e-05,3.3548988500349715e-05,5.939586103087803e-06
86,860.0,-4.691934612914146e-05,3.351678327143837e-05,6.105300799751295e-06
87,870.0,-4.682115986733141e-05,3.348389495254888e-05,6.301642495314365e-06
88,880.0,-4.6708480666790286e-05,3.3450510516328396e-05,6.4781703183690135e-06
89,890.0,-4.659860596215121e-05,3.341555941486391e-05,6.5854700954367416e-06
90,900.0,-4.648564527257162e-05,3.337971633050165e-05,6.711227396926927e-06
91,910.0,-4.636801323208121e-05,3.334395805102816e-05,6.874711370688787e-06
92,920.0,-4.624506361974527e-05,3.330677375601914e-05,7.044400216517884e-06
93,930.0,-4.6118048229727105e-05,3.326854203437206e-05,7.163543453877716e-06
94,940.0,-4.598797040825471e-05,3.323007987595486e-05,7.265394336375055e-06
95,950.0,-4.5852616578804466e-05,3.319068142892735e-05,7.396201243506222e-06
96,960.0,-4.5712723185604824e-05,3.315024391199385e-05,7.529759124881935e-06
97,970.0,-4.556926393315636e-05,3.3109109596808155e-05,7.653310537254102e-06
98,980.0,-4.542163481471431e-05,3.306734104255951e-05,7.767277979250743e-06
99,990.0,-4.526983733119933e-05,3.302477802990855e-05,7.850531470003407e-06
100,1000.0,,,
