calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12f5c7f0-2dc8-4686-94d5-6c14a8b264bb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-06,negative,513.031,212.743,212.743,0.000,-0.000,0.000,212.743,513.031,212.743,-0.000,-0.000,0.000,212.743,212.743,513.031,0.000,0.000,0.000,0.001,0.001,0.001,122.971,0.000,-0.000,0.001,0.001,0.001,-0.000,122.971,-0.000,0.001,0.001,0.001,-0.000,-0.000,122.971
12f5c7f0-2dc8-4686-94d5-6c14a8b264bb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-06,positive,513.027,212.741,212.741,0.000,0.000,-0.000,212.741,513.027,212.741,0.000,0.000,0.000,212.741,212.741,513.027,0.000,0.000,-0.000,-0.001,-0.001,-0.001,122.971,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,122.971,-0.000,-0.001,-0.001,-0.001,0.000,0.000,122.971
8aa4492e-c893-423c-ba35-3ffe98c9de8b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-08,negative,105.515,107.302,107.302,-0.000,-0.000,-0.000,107.302,105.515,107.302,-0.000,-0.000,-0.000,107.302,107.302,105.515,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.640
8aa4492e-c893-423c-ba35-3ffe98c9de8b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-08,positive,105.515,107.302,107.302,0.000,0.000,0.000,107.302,105.515,107.302,0.000,0.000,0.000,107.302,107.302,105.515,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.640
28bb5a81-4d26-4249-8466-661ba26daad0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-07,negative,105.515,107.302,107.302,-0.000,-0.000,-0.000,107.302,105.515,107.302,-0.000,-0.000,-0.000,107.302,107.302,105.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640
28bb5a81-4d26-4249-8466-661ba26daad0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-07,positive,105.515,107.302,107.302,0.000,0.000,0.000,107.302,105.515,107.302,0.000,0.000,0.000,107.302,107.302,105.515,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640
5cb1a26b-a510-4185-affc-559fc74b7ac2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-06,negative,105.516,107.303,107.303,-0.000,-0.000,-0.000,107.303,105.516,107.303,-0.000,-0.000,-0.000,107.303,107.303,105.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.640
5cb1a26b-a510-4185-affc-559fc74b7ac2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0,1e-06,positive,105.515,107.302,107.302,0.000,0.000,0.000,107.302,105.515,107.302,0.000,0.000,0.000,107.302,107.302,105.515,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640,0.000,0.000,0.000,0.000,0.000,0.000,-2.640
5a475734-b008-40bf-88da-27611fe59740,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-08,negative,331.271,83.409,147.245,-0.000,-0.000,0.000,83.409,331.271,147.245,0.000,-0.000,0.000,147.245,147.245,166.930,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.385
883d4670-f097-45d5-b0c6-080d61b37fd4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-08,negative,405.086,84.596,126.863,0.000,-0.000,-0.000,84.596,405.086,126.863,0.000,-0.000,-0.000,126.863,126.863,6.775,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.474
5a475734-b008-40bf-88da-27611fe59740,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-08,positive,331.271,83.409,147.245,-0.000,0.000,-0.000,83.409,331.271,147.245,-0.000,0.000,-0.000,147.245,147.245,166.930,-0.000,0.000,-0.000,0.000,0.000,0.000,89.922,0.000,-0.000,0.000,0.000,0.000,-0.000,89.922,-0.000,0.000,0.000,0.000,0.000,0.000,31.385
883d4670-f097-45d5-b0c6-080d61b37fd4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-08,positive,405.086,84.596,126.863,-0.000,0.000,0.000,84.596,405.086,126.863,-0.000,0.000,0.000,126.863,126.863,6.775,-0.000,0.000,0.000,0.000,0.000,0.000,62.680,0.000,0.000,0.000,0.000,0.000,-0.000,62.680,0.000,0.000,0.000,0.000,-0.000,0.000,26.474
af8934c4-c86a-4ee4-a9d0-4eed92749e31,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-07,negative,331.270,83.409,147.245,0.000,-0.000,0.000,83.409,331.270,147.245,0.000,-0.000,-0.000,147.245,147.245,166.930,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.922,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.385
8a414636-9da7-4f92-8935-e348ea0c4b29,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-07,negative,405.086,84.596,126.863,0.000,-0.000,-0.000,84.596,405.086,126.863,0.000,-0.000,-0.000,126.863,126.863,6.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.474
af8934c4-c86a-4ee4-a9d0-4eed92749e31,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-07,positive,331.271,83.409,147.245,0.000,-0.000,-0.000,83.409,331.271,147.245,-0.000,0.000,-0.000,147.245,147.245,166.931,0.000,0.000,-0.000,0.000,0.000,0.000,89.922,0.000,0.000,0.000,0.000,0.000,0.000,89.922,0.000,0.000,0.000,0.000,-0.000,0.000,31.385
8a414636-9da7-4f92-8935-e348ea0c4b29,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-07,positive,405.086,84.596,126.863,-0.000,0.000,0.000,84.596,405.086,126.863,-0.000,0.000,0.000,126.863,126.863,6.775,-0.000,0.000,0.000,0.000,0.000,0.000,62.680,0.000,0.000,0.000,0.000,0.000,-0.000,62.680,0.000,0.000,0.000,0.000,-0.000,0.000,26.474
ef6be1a5-c71c-4062-9eb9-179606a30a97,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-06,negative,331.268,83.409,147.245,0.000,-0.000,0.000,83.409,331.268,147.245,0.000,-0.000,-0.000,147.245,147.245,166.928,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.922,0.000,-0.000,-0.001,-0.000,0.000,-0.000,31.385
fd4b7709-45dd-4a9c-ab82-b0939c5dfa60,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-06,negative,405.087,84.596,126.863,0.000,-0.000,-0.000,84.596,405.087,126.863,0.000,-0.000,-0.000,126.863,126.863,6.773,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.474
ef6be1a5-c71c-4062-9eb9-179606a30a97,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0,1e-06,positive,331.273,83.409,147.245,-0.000,0.000,0.000,83.409,331.273,147.245,-0.000,0.000,0.000,147.245,147.245,166.932,-0.000,0.000,-0.000,0.000,0.000,0.000,89.922,-0.000,-0.000,0.000,0.000,0.000,0.000,89.922,-0.000,0.000,0.001,0.000,-0.000,0.000,31.385
fd4b7709-45dd-4a9c-ab82-b0939c5dfa60,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,L1_0--AuCu,L1_0--AuCu,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0,1e-06,positive,405.085,84.596,126.863,-0.000,0.000,0.000,84.596,405.085,126.863,-0.000,0.000,0.000,126.863,126.863,6.776,-0.000,0.000,0.000,0.000,0.000,0.000,62.680,0.000,0.000,0.000,0.000,0.000,-0.000,62.680,0.000,0.000,0.000,0.000,-0.000,0.000,26.474
