,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
58,580.0,-8.899761613146527,-9.049706230322215,-8.828432568429832,-8.86019967287561
59,590.0,-8.905312066160073,-9.054942393386852,-8.835036297827099,-8.865642118635094
60,600.0,-8.910906493272117,-9.060223639155717,-8.841682569488905,-8.871128148931803
61,610.0,-8.916544189997056,-9.065549256893988,-8.848370686540171,-8.876657063020822
62,620.0,-8.922224483425612,-9.070918576586458,-8.855099970427377,-8.88222817431759
63,630.0,-8.92794671084914,-9.076330934823824,-8.861869769342487,-8.88784082721557
64,640.0,-8.933710237085544,-9.081785687618279,-8.86867943191189,-8.893494383870873
65,650.0,-8.939514447707467,-9.087282221626358,-8.875528355874687,-8.89918822111251
66,660.0,-8.945358742099717,-9.092819929466847,-8.882415941666231,-8.904921733023196
67,670.0,-8.9512425423903,-9.09839823155528,-8.889341609975704,-8.910694342164868
68,680.0,-8.957165275239976,-9.104016554148865,-8.89630479541134,-8.916505474716548
69,690.0,-8.963126400066594,-9.109674351432025,-8.903304953177871,-8.922354586012029
70,700.0,-8.969125381013743,-9.115371083807448,-8.910341557973986,-8.92824112813378
71,710.0,-8.975161707531013,-9.121106234737061,-8.917414092887991,-8.934164595668635
72,720.0,-8.981234866401767,-9.12687929220713,-8.924522053590698,-8.940124472599761
73,730.0,-8.98734437452909,-9.132689765972211,-8.931664957343187,-8.946120267525872
74,740.0,-8.993489752576561,-9.138537176085597,-8.938842326247713,-8.952151498436207
75,750.0,-8.99967053717338,-9.144421054530902,-8.946053714853118,-8.958217701808834
76,760.0,-9.005886279425376,-9.150340946625377,-8.95329865687634,-8.964318419223607
77,770.0,-9.012136540857604,-9.15629640851739,-8.960576717409834,-8.970453218405087
78,780.0,-9.01842088742949,-9.162287005659364,-8.96788748281771,-8.976621649447608
79,790.0,-9.024738903765009,-9.168312324467259,-8.975230530427678,-8.982823295675477
80,800.0,-9.031090185059604,-9.17437193907653,-8.982605461095472,-8.989057764010406
81,810.0,-9.037474332910993,-9.180465465954544,-8.99001187580741,-8.995324630412767
82,820.0,-9.043890957269877,-9.18659249791725,-8.997449393318336,-9.001623505724792
83,830.0,-9.050339685555125,-9.192752662193056,-9.004917638665525,-9.007954036761761
84,840.0,-9.056820143059875,-9.198945582581395,-9.012416243079313,-9.01431581898583
85,850.0,-9.063331975118128,-9.205170896972168,-9.019944853569047,-9.020708500874171
86,860.0,-9.069874825308183,-9.211428248487302,-9.027503123363115,-9.02713172671878
87,870.0,-9.076448350033017,-9.217717276616366,-9.035090703898714,-9.033585140135784
88,880.0,-9.083052217278324,-9.224037663099729,-9.042707271069222,-9.04006841856077
89,890.0,-9.089686096501383,-9.230389065243878,-9.050352489285117,-9.046581215414824
90,900.0,-9.096349663416891,-9.236771149952137,-9.058026053104252,-9.05312321793149
91,910.0,-9.103042610954883,-9.243183614463552,-9.065727640510467,-9.05969408211061
92,920.0,-9.109764625998421,-9.249626137710079,-9.073456958115381,-9.066293534196575
93,930.0,-9.116515408682039,-9.256098413405512,-9.081213695112119,-9.072921245261252
94,940.0,-9.123294676234938,-9.262600146818041,-9.08899756985291,-9.079576921621955
95,950.0,-9.130102123279006,-9.269131046466654,-9.096808295371494,-9.086260291529856
96,960.0,-9.136937477613095,-9.275690822249116,-9.104645581892505,-9.092971039905274
97,970.0,-9.143800464601854,-9.282279203815511,-9.112509180678313,-9.099708901105844
98,980.0,-9.150690813203935,-9.288895899037009,-9.120398805817025,-9.106473609394452
99,990.0,-9.15760825618928,-9.295540655717845,-9.128314200063103,-9.11326486860789
100,1000.0,,,,
