,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
12,120.0,7.530512585419357,11.499613700383984,9.532603873613468,7.51494476362439,7.497577519495862,10.241920316159934,9.821998056555074,8.348146040741968,7.506001470297208
13,130.0,8.673292141563019,12.86001897863946,10.837153956288104,8.656562344505925,8.638255742349552,11.504305760510249,11.064309247165681,9.510071783832782,8.647306266330455
14,140.0,9.809010779012688,14.180988869342217,12.114522224810438,9.791277795284637,9.772142266570427,12.741562629656784,12.283996586792043,10.661141322743731,9.781745693031363
15,150.0,10.930042603103653,15.46029538777253,13.359476828555405,10.911443304219707,10.891576963490298,13.949204429249022,13.476256151941056,11.79461160256722,10.901667834737044
16,160.0,12.031154488129049,16.697226367998255,14.569081732408868,12.011805765495962,11.991294946252728,15.124569002664941,14.63813491054643,12.90590600722279,12.001815662467912
17,170.0,13.108891998064065,17.892064666796447,15.741971838975628,13.088893226070137,13.067813414336609,16.266296250084935,15.768014129097615,13.992061422954352,13.078713611969198
18,180.0,14.161106884030785,19.045732343429556,16.87784287757934,14.140542419120063,14.11895936741702,17.37394169289241,16.86522361392319,15.05130023133908,14.13019517661893
19,190.0,15.186600441001072,20.15954785550377,17.977095080482805,15.165541927648938,15.14351280417531,18.447694210743727,17.929757522077374,16.08270578162616,15.155046082437696
20,200.0,16.184857483927615,21.235060789628626,19.0405854518337,16.1633658806167,16.140940368396542,19.48817170775731,18.962066934340047,17.085979512588906,16.152737967395637
21,210.0,17.15584939831158,22.273939899182885,20.069456184186986,17.1339767090889,17.1111980115933,20.49627420421034,19.962909497932085,18.061260727137064,17.123231106341077
22,220.0,18.09988905176812,23.277897869215497,21.06501630981329,18.077679782798043,18.054585518849578,21.47307885669651,20.933241071600733,19.00899364923981,18.066829010653088
23,230.0,19.01752429917137,24.24864142495982,22.028660535173657,18.995016672933886,18.971639659037326,22.419765419795812,21.874138092082607,19.929829807534013,18.984071653536162
24,240.0,19.90946006412467,25.187838939449044,22.961814049511208,19.886687026823235,19.86305595327416,23.337563732354383,22.786742324807204,20.8245566558774,19.87565730933033
25,250.0,20.776501523480448,26.097100114569788,23.86589548304236,20.753491579299414,20.72963159023742,24.22771710182807,23.672221884228872,21.69404561256828,20.742385532903743
26,260.0,21.619512857016414,26.977963970153063,24.742292546055,21.59629075892279,21.572223947771384,25.091457143128075,24.531744058275013,22.539214443851805,21.585115737710673
27,270.0,22.439387472449585,27.831892520420993,25.59234651884634,22.41597479493396,22.391720626553003,25.929986854316514,25.366456682579102,23.361000231497894,22.4047372783513
28,280.0,23.237026689657064,28.66026830982912,26.417342903546484,23.213442304533793,23.189017974560524,26.74446960026126,26.177475694632875,24.160340143807105,23.202148016951032
29,290.0,24.01332465951853,29.464394531796415,27.218506345821886,23.989585132250557,23.965005872993036,27.53602231832463,26.96587714202085,24.93815795506527,23.97823914473604
30,300.0,24.76915787545111,30.245496838815267,27.996998492549185,24.745277796254005,24.720557137289397,28.305711725103436,27.732692387410193,25.695354794329642,24.733884613287888
31,310.0,25.505378064063095,31.004726222305127,28.753917843899096,25.48137032541967,25.456520315906072,29.054552639656336,28.478905593864475,26.432802999717634,25.469933958853982
32,320.0,26.222807556733404,31.743162530204167,29.490300935055547,26.19868358677927,26.173714985425846,29.783507782378663,29.20545282236384,27.151342245960578,26.187207619046543
33,330.0,26.922236476331424,32.46181832391241,30.20712437861158,26.898006435800824,26.872928873530483,30.493488585552853,29.91322225452673,27.85177732834841,26.88649407403301
34,340.0,27.604421244976066,33.161642870446194,30.905307437724794,27.580094193978777,27.554916313517737,31.18535668014971,30.60305518587989,28.53487714548138,27.568548316451064
35,350.0,28.270084045833844,33.84352613218326,31.585714898986435,28.24566808556755,28.22039766151076,31.859925817061047,31.275747531869225,29.201374541258517,28.23409128164713
36,360.0,28.91991296622645,34.508302663515515,32.24916008451932,28.895415359806353,28.87005940213697,32.51796404917042,31.932051659788637,29.851966754191295,28.883809964392977
37,370.0,29.554562619463564,35.15675535669829,32.89640789305452,29.52998989528782,29.504554738864563,33.16019605046656,32.57267841192036,30.48731628730127,29.518358018589417
38,380.0,30.174655095090493,35.789619002349525,33.52817779559849,30.150013135560876,30.124504517654042,33.787305484756075,33.198299223411766,31.108052060462533,30.138356688890983
39,390.0,30.780781126241887,36.407583646107106,34.145146736953,30.756075244152534,30.73049837179527,34.39993736305857,33.80954826654184,31.714770743293162,30.744395962340654
40,400.0,31.373501392012905,37.01129773406217,34.74795191235957,31.348736396525858,31.32309600517319,34.99870034811132,34.40702457365638,32.3080381938191,31.33703585743508
41,410.0,31.953347894599005,37.60137104706228,35.3371934014892,31.9285281484069,31.90282855313932,35.584168978473386,34.9912941061711,32.88839094838269,31.916807789970342
42,420.0,32.52082536735141,38.17837742899135,35.91343665094892,32.495954836336246,32.4701999766709,36.15688579490703,35.56289174811896,33.456337723434316,32.48421597146779
43,430.0,33.076412682153595,38.74285731727584,36.47721480263062,33.051494978661864,33.025688457852695,36.71736335905819,36.122323210766915,34.012360901196196,33.03973880833682
44,440.0,33.62056423373024,39.295320085777874,37.02903086965365,33.59560265438424,33.56974777398396,37.26608615970077,36.67006684065261,34.556917979624565,33.58383027913441
45,450.0,34.15371128540138,39.836246211289634,37.569359764286894,34.12870884421066,34.10280863452039,37.80351240550963,37.20657532759954,35.090442973436474,34.11692127426126
46,460.0,34.67626326583262,40.36608927518879,38.09865018416006,34.651222723296264,34.625279970264344,38.33007570590395,37.73227731221283,35.6133477576284,34.6394208875166
47,470.0,35.188609010298045,40.88527781187393,38.61732636407032,35.16353289901345,35.137550168042964,38.84618664323217,38.24757889444586,36.12602334839645,35.15171765283749
48,480.0,35.691117942629276,41.394217015228726,39.12578970130709,35.66600858990349,35.63998824695956,39.35223424071911,38.75286504622537,36.62884111888678,35.654180722357054
49,490.0,36.18414119620279,41.893290313991024,39.62442026258736,36.15900074405249,36.13294497443603,39.84858733126781,39.248500932041836,37.12215394906778,36.14716098399914
50,500.0,36.66801267375746,42.38286082621593,40.113578180621346,36.642843096646416,36.61675392171121,40.33559583260464,39.73483314197422,37.60629731032877,36.63099211835047
51,510.0,37.143050046947515,42.863272702513086,40.59360494813858,37.11785316753417,37.09173245959923,40.81359193438746,40.212190841926684,38.081590286335505,37.10599159562852
52,520.0,37.60955569720265,43.33485236696837,41.06482461691433,37.584333200386745,37.558182696068904,41.28289120289343,40.680886845955754,38.54833653231358,37.572461614304515
53,530.0,38.067817600108036,43.797909664089524,41.52754490888533,38.04257104554644,38.01639235771222,41.74379360877724,41.14121861558204,39.00682517533942,38.030689983503436
54,540.0,38.518110155694025,44.25273891945283,41.98205824605568,38.492840988995084,38.46663561747135,42.19658448319212,41.59346919083987,39.45733165846673,38.48095095155288
55,550.0,38.96069496732089,44.69961992109561,42.42864270545251,38.93540453007353,38.90917387128845,42.64153540732843,42.0379080576846,39.900118531644395,38.92350598334751
56,560.0,39.39582157187212,45.13881882817815,42.86756290496678,39.370511110646774,39.34425646630275,43.07890504014743,42.47479195614244,40.33543619243005,39.35860448919452
57,570.0,39.82372812404735,45.5705890128337,43.299070825487874,39.798398798485145,39.77212138337973,43.50893988880577,42.90436563338339,40.76352357946576,39.78648450791206
58,580.0,40.24464203742922,45.99517184068562,43.72340657426095,40.219294927526754,40.19299587663269,43.93187502598356,43.32686254563372,41.18460882162712,40.20737334684076
59,590.0,40.65878058501846,46.412797395005406,44.14079909417374,40.633416697708995,40.60709707255565,44.34793475803403,43.74250551261699,41.59890984564944,40.62148818144332
60,600.0,41.06635146177893,46.82368514908375,44.55146682312274,41.04097173686348,41.01463253134471,44.757333247607896,44.15150732795897,42.00663494492037,41.02903661701383
61,610.0,41.467553311612846,47.22804459096302,44.95561830737276,41.44215862714566,41.41580077276949,45.16027509413428,44.5540713287593,42.40798331199837,41.43021721491821
62,620.0,41.862576221148224,47.62607580437823,45.353452772552004,41.837167398300345,41.81079176898057,45.556955875292374,44.9503919273085,42.80314553726877,41.82521998570315
63,630.0,42.251602182452444,48.01797000933942,45.745160655485805,42.22617998994616,42.19978740634341,45.94756265237435,45.3406551077134,43.19230407601997,42.21422685123687
64,640.0,42.63480552683302,48.40391006558712,46.130924099935044,42.609370684951344,42.582961918441455,46.332274442205886,45.72503888997998,43.5756336860815,42.59741207796073
65,650.0,43.01235333158127,48.784070941790525,46.51091741901873,42.98690651583432,42.96048229213131,46.71126265810815,46.10371376393048,43.953301838016365,42.9749426831697
66,660.0,43.3844058015352,49.15862015317443,46.88530752680507,43.358947646002626,43.33250864846002,47.08469152216568,46.47684309513407,44.325469099754905,43.346978816146375
67,670.0,43.75111662715877,49.52771816999013,47.25425434146611,43.72564772752892,43.699194600164134,47.45271845091127,46.84458350487962,44.692289497397454,43.71367411585204
68,680.0,44.11263332068529,49.89151879906944,47.61791116212177,44.08715423704306,44.060687587314554,47.81549441635548,47.20708522604869,45.053910853827034,44.07517604672239
69,690.0,44.46909753184278,50.25016954049303,47.97642502126678,44.44360879122183,44.417129192563436,48.173164284151305,47.564492436624256,45.41047510663705,44.43162621408919
70,700.0,44.82064534453772,50.60381192124195,48.3299370146944,44.79514744324781,44.768655437409926,48.52586713053753,47.91694357241394,45.762118606780966,44.78316066056657
71,710.0,45.167407555735046,50.95258180755024,48.67858261049746,45.14190096151003,45.11539706070143,48.873736539575425,48.26457162046838,46.10897239925242,45.12991014469215
72,720.0,45.50950993779808,51.296609697519294,49.022491938691125,45.48399509175631,45.45747978061576,49.216900882079614,48.60750439454448,46.451162487008254,45.472000403019265
73,730.0,45.84707348530683,51.636020995439516,49.36179006284783,45.82155080377117,45.79502454119395,49.55548357753195,48.9458647938652,46.788810079262404,45.809552396737764
74,740.0,46.18021464747281,51.97093626915022,49.69659723505814,46.15468452363287,46.128147744440334,49.88960334016703,49.27977104634663,47.122031825195926,46.14268254389718
75,750.0,46.50904554705086,52.30147149163669,50.02702913532758,46.48350835248873,46.45696146898463,50.219374410330175,49.60933693734216,47.45094003405148,46.47150293813466
76,760.0,46.83367418663109,52.62773826800241,50.35319709666609,46.808130272749,46.78157367614296,50.54490677211899,49.93467202490156,47.77564288251499,46.79612155481845
77,770.0,47.15420464318752,52.949844048828744,50.67520831663013,47.12865434249963,47.102088404239474,50.86630635824588,50.255881842467566,48.0962446102242,47.116642445438636
78,780.0,47.470737251568586,53.267892330885225,50.99316605646794,47.44518087892571,47.41860595191875,51.18367524298966,50.573068089836276,48.41284570417379,47.433165920993986
79,790.0,47.783368777743945,53.581982846050025,51.30716982862568,47.75780663143795,47.731223051188074,51.4971118240326,50.88632881318046,48.725543072740834,47.745788725086065
80,800.0,48.09219258236572,53.89221173925404,51.61731557335911,48.066624945170055,48.04003303083346,51.80671099392316,51.19575857484827,49.034430210003414,48.05460419739138
81,810.0,48.39729877532372,54.19867173619937,51.92369582527481,48.37172591545949,48.345125970819744,52.112564301856764,51.50144861361927,49.33959735096824,48.35970242811222
82,820.0,48.69877436186287,54.50145230150992,52.226399870456596,48.673196533876705,48.64658884825693,52.41476010639654,51.803486996022045,49.641131618287964,48.6611704039937
83,830.0,48.996703380757,54.800639787992644,52.52551389468379,48.971120826350564,48.944505675463745,52.713383719734836,52.10195875931517,49.93911716100677,48.95909214641823
84,840.0,49.291167035066515,55.09631757755682,52.82112112352566,49.26557998386421,49.23895763059423,53.008517544031726,52.396946046635,50.23363528583424,49.25354884208651
85,850.0,49.58224381591885,55.3885662143457,53.11330195462791,49.55665248619301,49.53002318133064,53.30024120034005,52.68852823484047,50.524764581406174,49.544618966731846
86,860.0,49.870009619789684,55.677463530602616,53.40213408286352,49.84441421911085,49.81777820203948,53.58863165058472,52.97678205548193,50.81258103597227,49.8323784023207
87,870.0,50.154537859592594,55.963084765716815,53.687692618684004,50.12893858545733,50.10229608478881,53.873763313033024,53.26178170935159,51.097158148912634,50.11690054809148
88,880.0,50.43589957004283,56.24550267886869,53.97005020016827,50.41029661044771,50.38364784461941,54.15570817165972,53.54359897499018,51.37856703644971,50.39825642586134
89,890.0,50.71416350758791,56.52478765572344,54.249277099134964,50.688557041568544,50.66190221940352,54.43453587978544,53.82230331154079,51.656876531920986,50.67651477990286
90,900.0,50.98939624523653,56.80100780948967,54.52544132171379,50.96378644337148,50.93712576459831,54.710313858335255,54.09796195627501,51.93215328092167,50.951742171731475
91,910.0,51.261662262604034,57.07422907672382,54.79860870362712,51.23604928748747,51.20938294322363,54.98310738904689,54.37064001712694,52.20446183163312,51.22400307009617
92,920.0,51.531024031443515,57.344515308194225,55.06884300066586,51.50540803811896,51.47873621133074,55.25297970293056,54.640400560527056,52.473864720616035,51.49335993647693
93,930.0,51.79754209691249,57.61192835510424,55.33620597447359,51.771923233295105,51.74524609922586,55.519992064261636,54.907304694816254,52.740422554334266,51.759873306323165
94,940.0,52.06127515487418,57.876528150933154,55.60075747405205,52.03565356211927,52.008971288693104,55.78420385037417,55.17141164950129,53.00419408665534,52.02360186628635
95,950.0,52.32228012536943,58.138372789203935,55.862555513159066,52.296655938249124,52.26996868644491,56.045672627497254,55.43277885059273,53.265236292564445,52.284602527706134
96,960.0,52.58061222258309,58.397518597355905,56.1216563438858,52.554985569818065,52.528293494020446,56.30445422286642,55.69146199225125,53.523604438298364,52.542930496507715
97,970.0,52.83632502141659,58.654020207001516,56.37811452661032,52.810696025995014,52.78399927433428,56.56060279332305,55.94751510495651,53.77935214811469,52.7986393397677
98,980.0,53.0894705209192,58.90793062074546,56.63198299656159,53.06383930038515,53.03713801504603,56.81417089060332,56.200990620393924,54.03253146787103,53.05178104910347
99,990.0,53.340099204679696,59.15930127578077,56.88331312716151,53.314465871436845,53.287760188950514,57.06520952350476,56.45193943325083,54.283192925604105,53.30240610107455
100,1000.0,53.58826009846183,59.40818210443574,57.13215479034673,53.562624760014415,53.53591481153463,57.313768217103814,56.70041096008141,54.53138558926917,53.55056351474199
