,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
34,340.0,-6.825703068442891,-6.822296306196229,-6.845254804730081,-6.824416462038374,-6.82307057742978,-6.377856173789656,-6.785916513455195,-6.773845601936665,-6.824006598104392
35,350.0,-6.829535267281486,-6.825508205907382,-6.848609733930861,-6.8282536694195715,-6.826908255158935,-6.381287959609312,-6.789183280955746,-6.777040588351041,-6.827846174830815
36,360.0,-6.833449708699355,-6.828784501057078,-6.852031657450564,-6.832173296444998,-6.830828308082722,-6.384788805963368,-6.79251896024411,-6.780287745636141,-6.831768214490738
37,370.0,-6.837444223149777,-6.832123674915811,-6.855519112707228,-6.836173350912836,-6.834828951304582,-6.388356996578133,-6.795921878700661,-6.783611517907333,-6.835771029210321
38,380.0,-6.841517448457258,-6.835524099168595,-6.859070732145163,-6.840252164292599,-6.838908402062708,-6.391990882842268,-6.799390444381547,-6.787002425200982,-6.839852508428507
39,390.0,-6.845667167344881,-6.838984479125782,-6.862685209667514,-6.844407844876863,-6.843064731744214,-6.395688888809173,-6.802923119624508,-6.79045825185394,-6.844011039927402
40,400.0,-6.849891789084089,-6.842503465851349,-6.866361312883465,-6.848638670440664,-6.847296307824681,-6.399449504475234,-6.806518444759884,-6.7939776691179325,-6.848244845515432
41,410.0,-6.8541896413163,-6.846079705554409,-6.8700978762385825,-6.85294296870009,-6.851601406477232,-6.403271296843881,-6.810175009796882,-6.797558947696362,-6.8525521696908225
42,420.0,-6.858559075223055,-6.849711999514523,-6.873893825210581,-6.85731912925794,-6.855978456918014,-6.40715287683925,-6.813891469495933,-6.801200912767532,-6.856931504176673
43,430.0,-6.862998602477627,-6.853399592786227,-6.877748108155995,-6.861765635078443,-6.860425906291527,-6.411092909837029,-6.817666534166943,-6.804902186258641,-6.861381256122479
44,440.0,-6.867506551008037,-6.857140608406763,-6.881659713232542,-6.866280829758307,-6.864942092449782,-6.415090134240913,-6.821498956814596,-6.808661479385168,-6.865899807993899
45,450.0,-6.872081714033436,-6.860935175499904,-6.885627725062096,-6.870863461561489,-6.869525813224322,-6.419143307441866,-6.825387549572734,-6.812477552273979,-6.870485940768448
46,460.0,-6.876722538975395,-6.864780167659117,-6.889651257049485,-6.875512062560955,-6.874175579745267,-6.423251277013696,-6.8293311575131295,-6.8163492297189885,-6.875138142745947
47,470.0,-6.881427705090428,-6.868676279872117,-6.893729482935482,-6.880225259204202,-6.878889988032362,-6.4274128934087775,-6.833328683680236,-6.820275377306043,-6.879855048381569
48,480.0,-6.886195876959098,-6.872621735903938,-6.897861540899916,-6.885001733144691,-6.883667752579354,-6.43162708561379,-6.8373790646724,-6.824254877103178,-6.884635340082891
49,490.0,-6.891025884667868,-6.876617468357587,-6.902046772137436,-6.889840315088866,-6.888507705724549,-6.43589278382439,-6.8414812728320555,-6.828286690737768,-6.889477869786283
50,500.0,-6.895916197239889,-6.880660371680419,-6.906284418733356,-6.894739480037709,-6.893408287080173,-6.440208980697772,-6.845634325815765,-6.8323697738084785,-6.894381069111091
51,510.0,-6.900865746559214,-6.884747565837233,-6.910573946389002,-6.899698125828306,-6.898368441021036,-6.444574727350531,-6.849837270676005,-6.83650315944956,-6.899343883445579
52,520.0,-6.905873340755089,-6.888883570754825,-6.914914506750334,-6.90471509919006,-6.903386966540135,-6.448989059009574,-6.854089185530711,-6.840685884866285,-6.904365122915789
53,530.0,-6.910938155103609,-6.893063555849834,-6.919305591512432,-6.909789531397099,-6.908463009365017,-6.453451105655714,-6.8583891954239,-6.8449170310593,-6.909443925998734
54,540.0,-6.916058636310406,-6.897287753635319,-6.9237466228639475,-6.914919918419125,-6.91359509653747,-6.457959940922333,-6.862736433034972,-6.849195707757608,-6.91457880702409
55,550.0,-6.921233853245063,-6.901561906233282,-6.928237119047448,-6.920105306308121,-6.91878224568257,-6.462514765752701,-6.867130079220047,-6.853521055556055,-6.9197688010340155
56,560.0,-6.926462966867003,-6.905876519165911,-6.932776541441059,-6.925344859299864,-6.924023615751675,-6.467114723218011,-6.871569327596906,-6.857892246089062,-6.925013059261053
57,570.0,-6.931744593700113,-6.910235546689423,-6.937364468471921,-6.930637188806588,-6.929317828177321,-6.471759064235192,-6.87605340973721,-6.8623084711809055,-6.930310211723302
58,580.0,-6.937077875884709,-6.914632103522703,-6.942000416101995,-6.935981433213962,-6.93466402004475,-6.476447011520356,-6.880581572807671,-6.866768944937297,-6.935659386237415
59,590.0,-6.9424618370947915,-6.919074184681286,-6.946683986619189,-6.941376620933832,-6.940061232669944,-6.481177806528717,-6.885153096541774,-6.871272919467336,-6.941059607063414
60,600.0,-6.947895534469405,-6.923554072765633,-6.951414820701419,-6.946821782721674,-6.945508468389673,-6.48595075605332,-6.88976727480368,-6.87581965466941,-6.946509921003384
61,610.0,-6.95337801783318,-6.928075146894003,-6.956192567412392,-6.952315998499747,-6.951004807425448,-6.490765180870432,-6.894423426814418,-6.880408445398351,-6.952009377362712
62,620.0,-6.958908595251259,-6.932900996964787,-6.961017639720148,-6.957858593668582,-6.956549599268401,-6.495620363193656,-6.899120894021991,-6.885038600652373,-6.957557316187852
63,630.0,-6.964486020260876,-6.9376899178134686,-6.965888904648919,-6.963448237553085,-6.962141503749654,-6.500515700387067,-6.903859036739544,-6.889709448524048,-6.963152419741012
64,640.0,-6.970109577239297,-6.941872035781184,-6.970804924121125,-6.969084281148467,-6.967779843255281,-6.50545047696481,-6.908637233240153,-6.89442034148762,-6.968794003821641
65,650.0,-6.975778427919602,-6.94654752675708,-6.975767377909014,-6.97476584330028,-6.9734637714114,-6.510424217537831,-6.9134548799557445,-6.899170649619332,-6.9744812211916205
66,660.0,-6.981492042871808,-6.951260418662306,-6.980775329102579,-6.98049245465695,-6.9791927932270905,-6.5154362464978055,-6.9183113899021595,-6.903959758258415,-6.980213570381947
67,670.0,-6.987249029231272,-6.956010126176011,-6.985828562025235,-6.986262638750296,-6.984965444984138,-6.520485966177585,-6.923206196369945,-6.908787072907959,-6.985989605913177
68,680.0,-6.993048894044148,-6.960796284211731,-6.990926929129548,-6.992075922595153,-6.990781243441379,-6.5255728611941555,-6.928138743714591,-6.913652011711644,-6.991808809951934
69,690.0,-6.998891063248062,-6.965618274099596,-6.9960701800858205,-6.997931758988487,-6.9966394205519,-6.530696285892144,-6.93310849711794,-6.9185540129469585,-6.997670675975073
70,700.0,-7.004774166170229,-6.970475963529221,-7.001258214053607,-7.003828730457109,-7.002539247480082,-6.535855908547138,-6.938114930546844,-6.923492528066883,-7.003573751575368
71,710.0,-7.010697956110383,-6.975368471428096,-7.006490851435127,-7.0097664661564325,-7.008479823154338,-6.541050976329532,-6.9431575355849064,-6.928467022788667,-7.009517884054192
72,720.0,-7.016661939741124,-6.980295800731671,-7.011768055078693,-7.015744736039537,-7.014460541522558,-6.546281263131541,-6.948235818172598,-6.933476977149058,-7.015502188685663
73,730.0,-7.022665184393836,-6.985257225051586,-7.017089671783215,-7.021762443334328,-7.020480986163986,-6.551545991110459,-6.953349292634169,-6.938521886761811,-7.02152625902187
74,740.0,-7.028706842062767,-6.990252475057949,-7.022455622003725,-7.027818900400374,-7.026540069681623,-6.556844892386815,-6.9584974913789726,-6.9436012568771,-7.027589018641945
75,750.0,-7.034786432830958,-6.995281031831925,-7.027866801374385,-7.033913370092179,-7.032637746699289,-6.5621775551684065,-6.96367995639438,-6.948714606005343,-7.03369039820062
76,760.0,-7.040902969112785,-7.0003430074479684,-7.033321503622442,-7.040045269818681,-7.038772291576021,-6.5675430239029815,-6.968896240419466,-6.953861470793499,-7.039828680269535
77,770.0,-7.047056241590409,-7.005436369068673,-7.03882043797439,-7.046213643519956,-7.044943831372961,-6.572941606685854,-6.974145910354852,-6.959041390046407,-7.0460040045911585
78,780.0,-7.053245456764004,-7.010561164998409,-7.044363360877053,-7.052418335752893,-7.051151212336886,-6.57837259769009,-6.979428539632067,-6.964253918618128,-7.052215194882892
79,790.0,-7.059470015328693,-7.015716774834873,-7.049949912465129,-7.058658525985,-7.057394370324729,-6.583835072898049,-6.9847437162584844,-6.969498622341917,-7.058462206566356
80,800.0,-7.065729318693229,-7.020911330029702,-7.055579680059566,-7.0649336432200736,-7.063672463205067,-6.589329348895496,-6.990091034403245,-6.974775081166381,-7.0647442078706995
81,810.0,-7.072022775368597,-7.026132349691144,-7.0612567976127885,-7.071243071646726,-7.0699849212618995,-6.594854483753685,-6.995470101146475,-6.980082874500644,-7.071060582964785
82,820.0,-7.078349836408808,-7.0313841815394795,-7.066975010931731,-7.07758626471901,-7.07633116658484,-6.600410695018369,-7.000880528918733,-6.985421604832875,-7.077410791226665
83,830.0,-7.08470993917553,-7.036666438825484,-7.072740592936489,-7.0839626553125,-7.082710623427017,-6.605997023090144,-7.006321947388093,-6.9907908719997645,-7.083794248729211
84,840.0,-7.091102549497266,-7.0419791993200995,-7.078547897159808,-7.090371700630948,-7.089122762769772,-6.611613600970443,-7.011793982946309,-6.99619029495635,-7.090210422459672
85,850.0,-7.097527140326274,-7.047321762699946,-7.0844000694484945,-7.096812861334895,-7.0955670382187614,-6.617259281901305,-7.017296280493588,-7.001619495286348,-7.096658763406012
86,860.0,-7.103982869622503,-7.0526938127965195,-7.090300186094758,-7.103285253281747,-7.10204254806389,-6.62293513830679,-7.02282848837582,-7.00707810565146,-7.1031383716110215
87,870.0,-7.110469875997295,-7.058095248718336,-7.096240427263102,-7.109789099176502,-7.108549538014213,-6.628638462802838,-7.0283902643552425,-7.012565767109046,-7.109649481812437
88,880.0,-7.116987376673843,-7.06352562780429,-7.102227559772712,-7.116323559388005,-7.115087160938909,-6.634371394759511,-7.033981271385508,-7.018082126425237,-7.116191280926653
89,890.0,-7.1235349016439855,-7.068984757741034,-7.108259426450552,-7.1228881516319005,-7.121654934878042,-6.640132334981061,-7.039601183458363,-7.02362684157514,-7.122763257756612
90,900.0,-7.130111971002329,-7.074472183655759,-7.1143389147259235,-7.1294824182181955,-7.128252403538755,-6.645921726522571,-7.04524967848899,-7.029199575037631,-7.129364944625743
91,910.0,-7.136718146626731,-7.079988024637594,-7.120460079740975,-7.136105911700634,-7.134879082333634,-6.651738194893776,-7.050926439626974,-7.03479999849782,-7.135995888587031
92,920.0,-7.143353001456934,-7.085531572534398,-7.126629467901053,-7.142758168533585,-7.141534556592217,-6.6575817217254665,-7.056631166708511,-7.040427791230868,-7.142655654451003
93,930.0,-7.150016085633614,-7.091102901871446,-7.132843234267539,-7.14943876506132,-7.148218623508866,-6.6634525851567386,-7.062363553101841,-7.046082637998422,-7.14934404186882
94,940.0,-7.15670700065334,-7.096701464643899,-7.139100823215134,-7.156147520394683,-7.154930366819868,-6.669349081442671,-7.068123305764089,-7.051764229787163,-7.156060137259644
95,950.0,-7.1634253171622495,-7.102327278343851,-7.145406835195419,-7.1628835349764755,-7.161669635678623,-6.675274112708737,-7.073910136671319,-7.057472264016618,-7.162803767084143
96,960.0,-7.170170658673322,-7.107979956089759,-7.151759958845538,-7.169646663020222,-7.1684359934341115,-6.6812151438639065,-7.079723762079902,-7.063206451075436,-7.169574529524381
97,970.0,-7.176942635831172,-7.1136592332790265,-7.158156819183119,-7.176436504608224,-7.175229069693782,-6.687207296381398,-7.085563906403964,-7.06896649471096,-7.176372039687369
98,980.0,-7.183740880386279,-7.119364942519601,-7.164601653331208,-7.18325267896181,-7.182048482919939,-6.6932196189462925,-7.091430296984026,-7.074752115677224,-7.183195892603763
99,990.0,-7.190565014080139,-7.12509671897962,-7.171093781777363,-7.190094814252716,-7.188893858516212,-6.699195925100318,-7.097322665976688,-7.080563035459326,-7.190045756967727
100,1000.0,,,,,,,,,
