,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
32,320.0,35.75676558142784,33.77625371535002,45.20511578975913
33,330.0,36.48737627505474,34.50736067682732,45.95658992661447
34,340.0,37.19817082392869,35.218648574822225,46.68652969416939
35,350.0,37.890143165442026,35.91110675191115,47.39611036685129
36,360.0,38.56421862663204,36.58565726596778,48.08641558709337
37,370.0,39.221259607495824,37.243160251178324,48.758446427418654
38,380.0,39.86207075926528,37.88441885170004,49.41312938967602
39,390.0,40.487403697283845,38.510183748343145,50.05132348261134
40,400.0,41.09796128773257,39.12115730317788,50.67382649849367
41,410.0,41.69440154596139,39.71799734920231,51.28138059219519
42,420.0,42.27734118194046,40.30132065256639,51.874677251394154
43,430.0,42.84735882588371,40.87170607441136,52.45436173410022
44,440.0,43.40499796439099,41.429697458119634,53.021037039147934
45,450.0,43.95076961487911,41.97580626629045,53.57526746623051
46,460.0,44.48515476349432,42.51051399002428,54.11758181446842
47,470.0,45.00860658934676,43.03427435131186,54.64847626192072
48,480.0,45.521552495660345,43.54751531761069,55.168416962852206
49,490.0,46.024395966401606,44.05064094596681,55.677842394860036
50,500.0,46.51751826511125,44.5440330724816,56.17716548378761
51,510.0,47.001279990934464,45.02805286142344,56.66677553088962
52,520.0,47.4760225053742,45.50304222695116,57.14703996364114
53,530.0,47.94206924188058,45.96932513913027,57.61830592897483
54,540.0,48.39972690918845,46.42720882482416,58.08090174550413
55,550.0,48.84928659819653,46.87698487299232,58.53513822924077
56,560.0,49.29102480120274,47.31893025300701,58.98130990572555
57,570.0,49.72520435143126,47.753308253754696,59.41969611989546
58,580.0,50.15207528997591,48.180369350554365,59.850562053807025
59,590.0,50.57187566661202,48.60035200620406,60.274159661140395
60,600.0,50.9848322802608,49.01348341190754,60.690728526478836
61,610.0,51.3911613643611,49.41998017322939,61.10049665641821
62,620.0,51.79106922185786,49.82004894580754,61.50368120889341
63,630.0,52.18475281409977,50.213887024999686,61.900489166332534
64,640.0,52.57240030751654,50.601682893384606,62.291117957748945
65,650.0,52.95419158156503,50.98361672953354,62.675756034298615
66,660.0,53.33029870115559,51.359860881269384,63.054583402405044
67,670.0,53.70088635640638,51.73058030624882,63.42777211812405
68,680.0,54.06611227238768,52.09593298250857,63.795486746041895
69,690.0,54.42612759120582,52.45607029134296,64.15788478572668
70,700.0,54.7810772286255,52.81113737468056,64.51511706842976
71,710.0,55.13110020719487,53.161273468935015,64.8673281264552
72,720.0,55.47632996767955,53.506612217138894,65.21465653742649
73,730.0,55.81689466045715,53.84728196099812,65.55723524548854
74,740.0,56.15291741838023,54.183406014384424,65.89519186121558
75,750.0,56.48451661247786,54.51510291963181,66.22864894191916
76,760.0,56.811806091762186,54.84248668790909,66.55772425387124
77,770.0,57.134895408300935,55.1656670248248,66.88253101779696
78,780.0,57.453890028605294,55.4847495423162,67.20317813891
79,790.0,57.76889153231634,55.79983595780817,67.51977042264076
80,800.0,58.07999779908364,56.111024281537986,67.83240877709723
81,810.0,58.38730318445642,56.41840899285793,68.141190403234
82,820.0,58.690898685538976,56.722081206299485,68.4462089735982
83,830.0,58.99087209713039,57.022128828061625,68.74755480047368
84,840.0,59.28730815896275,57.31863670361631,69.04531499415941
85,850.0,59.58028869466137,57.611686756982586,69.33957361207845
86,860.0,59.86989274294586,57.901358122235685,69.63041179931324
87,870.0,60.15619668161213,58.187727267770384,69.91790792119969
88,880.0,60.4392743447356,58.470868113787006,70.20213768847245
89,890.0,60.71919713354529,58.750852143407364,70.48317427545504
90,900.0,60.99603412137474,59.027748507863116,70.7610884317837
91,910.0,61.269852153044,59.30162412611075,71.03594858806014
92,920.0,61.54071593905225,59.57254377921833,71.30782095581695
93,930.0,61.80868814485848,59.840570199859684,71.57676962218449
94,940.0,62.07382947559501,60.10576415718842,71.84285663956973
95,950.0,62.336198756457335,60.36818453743166,72.10614211065665
96,960.0,62.59585300904727,60.6278884203639,72.36668426904262
97,970.0,62.852847523898255,60.88493115201848,72.62453955574699
98,980.0,63.10723592943088,61.13936641375338,72.87976269185813
99,990.0,63.35907025750691,61.39124628797335,73.1324067475443
100,1000.0,63.60840100582603,61.6406213206187,73.38252320765208
