,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
78,780.0,-3.046216050817767e-05,4.095397760889346e-05,-2.5735674262048318e-05
79,790.0,-3.027298660025171e-05,4.09489527707195e-05,-2.5590157558636836e-05
80,800.0,-3.0084017772836326e-05,4.094216311012221e-05,-2.5454838738829645e-05
81,810.0,-2.9895601385354656e-05,4.093360641715094e-05,-2.5313204785934778e-05
82,820.0,-2.9707887360103527e-05,4.0923232241366974e-05,-2.5167953488837552e-05
83,830.0,-2.952008799775971e-05,4.0911087152534947e-05,-2.5026520849810958e-05
84,840.0,-2.9333148809557055e-05,4.089715599272325e-05,-2.4882788147808366e-05
85,850.0,-2.9147503004068028e-05,4.0881558736994975e-05,-2.473917264454162e-05
86,860.0,-2.896173822569779e-05,4.086426165314334e-05,-2.4596791272813984e-05
87,870.0,-2.8776212953400357e-05,4.0845320788017006e-05,-2.4454801028631754e-05
88,880.0,-2.8592152861943884e-05,4.082479995257432e-05,-2.4310393244597902e-05
89,890.0,-2.8407362995697585e-05,4.080244454319894e-05,-2.417053714193001e-05
90,900.0,-2.822418991151513e-05,4.077854805498295e-05,-2.4025934733810866e-05
91,910.0,-2.8042683463084078e-05,4.0753087284156175e-05,-2.388106059850985e-05
92,920.0,-2.786110604078318e-05,4.072587110802089e-05,-2.3741431409574627e-05
93,930.0,-2.7681039109198388e-05,4.069727660626004e-05,-2.359915104548692e-05
94,940.0,-2.7500954120030214e-05,4.066691480145217e-05,-2.345559199517998e-05
95,950.0,-2.7321698205115683e-05,4.063503279815398e-05,-2.3312221663617572e-05
96,960.0,-2.7143249878609304e-05,4.060182308528746e-05,-2.3171267323433682e-05
97,970.0,-2.6966029112745667e-05,4.0566764039370865e-05,-2.3029703831039324e-05
98,980.0,-2.6785496796520617e-05,4.053032624018586e-05,-2.2886087778346567e-05
99,990.0,-2.6609013125139334e-05,4.04923771850309e-05,-2.2745247627373698e-05
100,1000.0,,,
