,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
83,830.0,-4.578860453721825,-4.402500195998348,-4.569464489307528,-4.574689735905803,-4.581263501180509
84,840.0,-4.585353598054956,-4.408141990376357,-4.5758892661450545,-4.581066359864855,-4.58774105597073
85,850.0,-4.5918765928601655,-4.413817107008869,-4.582352455615793,-4.587472487504944,-4.594248568625071
86,860.0,-4.598429078109205,-4.419523612608783,-4.588853531554096,-4.593907767783864,-4.600785685886671
87,870.0,-4.605010700123746,-4.425262578877362,-4.595391998051386,-4.600371857925259,-4.607352056297373
88,880.0,-4.61162112202488,-4.4310329363586325,-4.601967345603164,-4.606864431584797,-4.613947343084212
89,890.0,-4.618260141896493,-4.436834211295406,-4.608579099446472,-4.613385150700447,-4.620571214274889
90,900.0,-4.624927172869594,-4.442666708941681,-4.615226782610973,-4.619933687616572,-4.627223351572447
91,910.0,-4.631622034312905,-4.44853070610742,-4.621909932264351,-4.626509741352221,-4.633903425317694
92,920.0,-4.638344385701526,-4.454424650512503,-4.628628073517352,-4.633113007497848,-4.640611265954021
93,930.0,-4.645093949897292,-4.460348359516621,-4.63538077828693,-4.639743169813803,-4.647346310183073
94,940.0,-4.651870401212499,-4.466301295462586,-4.642167477656545,-4.646399935963616,-4.654108393085028
95,950.0,-4.6586734652196276,-4.472284961290559,-4.648987972454153,-4.653083037272643,-4.660897217799831
96,960.0,-4.66550284848425,-4.478296715918411,-4.655841729817565,-4.659792159828367,-4.667712499574324
97,970.0,-4.672358265905619,-4.484339152802691,-4.662728340862561,-4.666527062420921,-4.674553963638802
98,980.0,-4.67923943742449,-4.490407639759088,-4.6696474054281785,-4.67328744663981,-4.681421337080389
99,990.0,-4.686146111472685,-4.496506281035471,-4.676598510255358,-4.680073058153152,-4.688314344401791
100,1000.0,,,,,
