,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
37,370.0,24.23229523393393,13.782821759564007,23.29025699224908,24.233053019347313,24.234087247627574
38,380.0,24.26840563294103,13.86608981849571,23.371902048811886,24.269131851842356,24.270122228012013
39,390.0,24.301851645235942,13.945313523419786,23.447739999926814,24.30254784035145,24.303497638717328
40,400.0,24.332887338617077,14.020706310439062,23.518299896196517,24.333554995582947,24.334467173732428
41,410.0,24.361737403128625,14.092472049240028,23.584052897987334,24.362377945045683,24.363255181079705
42,420.0,24.388601108231796,14.160805023452179,23.645419576866267,24.38921589279378,24.390060617452963
43,430.0,24.413655655935056,14.22589000608703,23.702776186119298,24.414245974411113,24.41506039887811
44,440.0,24.437059032253956,14.28790241409113,23.75646005965263,24.437626109818616,24.438412249877754
45,450.0,24.458952440474604,14.347008526715364,23.80677427217022,24.459497437468304,24.460257134547852
46,460.0,24.47946238440808,14.40336575373198,23.853991671669036,24.47998639826517,24.480721337833057
47,470.0,24.498702457726306,14.457122941093214,23.898358377342245,24.499206525320226,24.499918252995364
48,480.0,24.516774885539984,14.508420703334215,23.940096820972837,24.51725998580249,24.517949921530054
49,490.0,24.533771856468267,14.55739177362912,23.97940839760918,24.534238913168753,24.534908363701117
50,500.0,24.549776676983186,14.604161363946602,24.016475781011373,24.550226561552414,24.550876731474904
51,510.0,24.564864774449585,14.648847529128227,24.05146495075418,24.565298308816622,24.565930310319352
52,520.0,24.579104571042663,14.691561529897912,24.084526970791135,24.57952253042225,24.580137391969505
53,530.0,24.592558247110134,14.732408190883934,24.11579955325604,24.592961362697036,24.593560036742446
54,540.0,24.605282409580845,14.77148625059887,24.14540843629629,24.605671371163005,24.606254741022894
55,550.0,24.617328678666713,14.80888870109437,24.173468600503053,24.61770413711646,24.618273023127244
56,560.0,24.628744204016787,14.844703115608713,24.200085344946718,24.629106773655625,24.6296619386726
57,570.0,24.639572119822315,14.879011963055916,24.225355240877928,24.639922380670562,24.640464534998777
58,580.0,24.649851946940778,14.911892908603036,24.24936697854435,24.65019044683182,24.650720252679612
59,590.0,24.659619948985657,14.943419099941451,24.272202120511505,24.659947205565935,24.660465281030575
60,600.0,24.66890944825467,14.973659439096725,24.29393577294097,24.66922595085187,24.669732873525223
61,610.0,24.67775110658445,15.002678839856104,24.314637184865965,24.678057317966644,24.678553628200042
62,620.0,24.686173175509566,15.030538471040389,24.33437028402354,24.686469533528456,24.686955737380114
63,630.0,24.69420171946604,15.057295985968603,24.353194156773036,24.694488638605566,24.69496521050907
64,640.0,24.701860815333248,15.083005738565602,24.371163478623995,24.702138688143034,24.702606073340835
65,650.0,24.709172731096565,15.107718986612536,24.38832890104245,24.70944192954258,24.70990054629046
66,660.0,24.716158086106255,15.131484082691797,24.40473739951886,24.716418962817468,24.716869204400567
67,670.0,24.722835995038842,15.154346653404259,24.4204325872212,24.72308888449915,24.723531121057952
68,680.0,24.729224197469748,15.176349767439575,24.435454998052773,24.729469417097278,24.72990399731243
69,690.0,24.735339174610985,15.197534093098087,24.449842342469633,24.735577025787073,24.73600427839872
70,700.0,24.74119625468622,15.217938045840409,24.463629738957053,24.74142702371657,24.7418472589411
71,710.0,24.746809708185364,15.237597926444526,24.476849923808064,24.74703366718632,24.74744717798993
72,720.0,24.752192834069625,15.256548050317656,24.489533441451798,24.75241024180368,24.752817305088524
73,730.0,24.757358037909288,15.274820868503124,24.501708817375338,24.757569140565895,24.757970018257087
74,740.0,24.762316902814682,15.29244708089881,24.513402715398545,24.762521934728213,24.762916874767253
75,750.0,24.767080253864396,15.30945574216642,24.52464008091806,24.767279438208554,24.767668675474916
76,760.0,24.77165821677426,15.325874360810293,24.535444271521843,24.77185176618799,24.7722355233488
77,770.0,24.776060271313767,15.341728991855902,24.545837176209066,24.7762483884987,24.776626876789898
78,780.0,24.780295300044884,15.357044323549445,24.555839324341427,24.78047817832348,24.78085159827115
79,790.0,24.784371632827376,15.3718437584726,24.56546998532518,24.784549456659867,24.78491799875452
80,800.0,24.78829708751118,15.38614948943695,24.574747259910303,24.78847003298948,24.78883387830114
81,810.0,24.79207900717986,15.399982570506232,24.58368816388168,24.79224724248268,24.792606563239133
82,820.0,24.795724294283318,15.41336298347318,24.59230870486843,24.7958879800995,24.79624294021627
83,830.0,24.799239441931437,15.42630970009134,24.60062395293794,24.799398731866326,24.799749487442057
84,840.0,24.80263056264215,15.438840740345922,24.60864810546276,24.80278560359852,24.803132303379385
85,850.0,24.805903414763375,15.450973227034812,24.61639454687092,24.8060543472867,24.806397133085728
86,860.0,24.809063426776458,15.462723436896772,24.623875903669614,24.80921038539387,24.80954939249615
87,870.0,24.812115719683185,15.474106848530711,24.631104095201398,24.81225883321179,24.812594190743308
88,880.0,24.815065127639393,15.485138187307612,24.63809038049237,24.815204519486297,24.815536350764095
89,890.0,24.817916217007976,15.495831467488486,24.644845401517927,24.818052005432513,24.818380428280594
90,900.0,24.82067330391857,15.506200031728975,24.65137922321179,24.82080560231019,24.821130729363478
91,910.0,24.823340470546242,15.516256588138859,24.657701370515326,24.82346938765507,24.8237913266497
92,920.0,24.825921580130988,15.526013245075816,24.663820862643693,24.826047220304382,24.82636607432752
93,930.0,24.828420290909573,15.53548154380352,24.669746244892142,24.828542754304383,24.828858622052184
94,940.0,24.83084006900597,15.544672489171305,24.67548561811379,24.830959451801593,24.83127242781092
95,950.0,24.833184200416675,15.553596578436172,24.68104666609672,24.833300594996025,24.833610769854364
96,960.0,24.835455802089704,15.562263828353139,24.68643668099806,24.83556929723249,24.835876757786313
97,970.0,24.837657832261733,15.57068380064654,24.691662586989096,24.83776851331198,24.83807334285468
98,980.0,24.83979310004562,15.578865625965848,24.696730962259775,24.839901049067084,24.840203327524776
99,990.0,24.84186427433434,15.586818026427936,24.701648059499377,24.841969570276884,24.84226937436691
100,1000.0,24.843873892127842,15.594549336832829,24.706419824996953,24.843976610964685,24.844274014366736
