,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
90,900.0,63.03389525592406,35.68734489205801,51.8022572297881,63.02732177792046,63.054077310219284
91,910.0,63.30817441969573,35.85874160324288,52.07468598767352,63.301602384824385,63.32836149204734
92,920.0,63.5794846140935,36.02837335215867,52.34420530498457,63.57291397019732,63.59967657899665
93,930.0,63.847889124491914,36.19627512180013,52.61087594599075,63.841319821649115,63.86808586135183
94,940.0,64.11344924372023,36.362480893216606,52.87475681423141,64.1068812341304,64.13365063660889
95,950.0,64.37622435445826,36.52702368240505,53.13590502671947,64.36965759232932,64.39643029188339
96,960.0,64.63627200740848,36.689935575561705,53.39437598454785,64.62970644885414,64.65648238208065
97,970.0,64.89364799554293,36.85124776277763,53.65022344007176,64.88708359848071,64.91386270417802
98,980.0,65.14840642462079,37.010990570262095,53.90349956091099,65.14184314870607,65.16862536775766
99,990.0,65.40059978026775,37.16919349115849,54.15425499087741,65.39403758678353,65.42082286207616
100,1000.0,65.65027899173069,37.32588521504499,54.40253890807491,65.64371784351306,65.67050611983511
