,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
39,390.0,-1.1982834010096365e-05,3.5583969501399146e-05,8.261927107597645e-05,4.116442747383176e-07,-6.976170233670194e-06
40,400.0,-1.2122776377844787e-05,3.5809991630051295e-05,8.267127114452402e-05,4.1375078790170464e-07,-7.066529293413021e-06
41,410.0,-1.2241934492518161e-05,3.601989207587222e-05,8.267618644997148e-05,3.967442931557714e-07,-7.156228956644177e-06
42,420.0,-1.235826740808482e-05,3.621249338859258e-05,8.263592915451941e-05,3.5944483720420616e-07,-7.220300589029161e-06
43,430.0,-1.2464686562487919e-05,3.639169111240179e-05,8.255214504034355e-05,3.401393012469722e-07,-7.293288829295425e-06
44,440.0,-1.2568545915065439e-05,3.6556869970159165e-05,8.24263524886848e-05,3.147773543901583e-07,-7.3829021179852366e-06
45,450.0,-1.2673616537468166e-05,3.6707812849034914e-05,8.226047428771407e-05,3.0051905502557484e-07,-7.4526939480015165e-06
46,460.0,-1.2771676541221906e-05,3.684684823612307e-05,8.205543422285038e-05,2.8080632140810114e-07,-7.519740587189147e-06
47,470.0,-1.286640205208152e-05,3.697181425791995e-05,8.181232090926252e-05,2.607221268849752e-07,-7.585958422916654e-06
48,480.0,-1.293390600806704e-05,3.708474140041831e-05,8.153342113594813e-05,2.441119679658673e-07,-7.645311677573989e-06
49,490.0,-1.3019638293960352e-05,3.718655696531616e-05,8.122001957187662e-05,2.2093290942313327e-07,-7.701368340608577e-06
50,500.0,-1.312340099886554e-05,3.727585231668354e-05,8.087239373029568e-05,2.0290467934971563e-07,-7.757315892161735e-06
51,510.0,-1.32050099256187e-05,3.735608622950989e-05,8.04920205414013e-05,1.8434632585203154e-07,-7.808808890647081e-06
52,520.0,-1.3283771976337987e-05,3.742637355946715e-05,8.008029910298098e-05,1.6448029899223575e-07,-7.86000387623692e-06
53,530.0,-1.336086954524507e-05,3.748414431464513e-05,7.963840333929112e-05,1.7252485762909682e-07,-7.903006752123285e-06
54,540.0,-1.3437508698869983e-05,3.753166927597887e-05,7.916742134311869e-05,1.554963540783571e-07,-7.947415733913322e-06
55,550.0,-1.3508987325172344e-05,3.7570876145544225e-05,7.866827991437975e-05,1.146231040353258e-07,-7.992362918636741e-06
56,560.0,-1.3574825910880923e-05,3.760079622621475e-05,7.814193166471139e-05,9.370332080919974e-08,-8.031646643104278e-06
57,570.0,-1.3640931065742572e-05,3.762304525968972e-05,7.758985080435192e-05,7.081428642851601e-08,-8.070982905517318e-06
58,580.0,-1.3709249783439833e-05,3.7637138326168424e-05,7.701312761919631e-05,5.31023649775184e-08,-8.106191999631873e-06
59,590.0,-1.3771225491187694e-05,3.7640791477022694e-05,7.641278678678938e-05,3.444800660759008e-08,-8.139183077826626e-06
60,600.0,-1.383036276286731e-05,3.763598825938894e-05,7.578974577527555e-05,1.5670498659440965e-08,-8.172431919391368e-06
61,610.0,-1.38894497654903e-05,3.762755380845236e-05,7.514489549604202e-05,-2.6446417691720335e-09,-8.204764054332992e-06
62,620.0,-1.3942029737131135e-05,3.7608239352299275e-05,7.448022081633975e-05,-2.4112346137531796e-08,-8.209513620651719e-06
63,630.0,-1.3997357491704117e-05,3.7580525806875995e-05,7.379589452317486e-05,-4.370147881100044e-08,-8.234147655330177e-06
64,640.0,-1.4053591228489615e-05,3.755121371222187e-05,7.309256500753637e-05,-6.194010769025064e-08,-8.28059837511152e-06
65,650.0,-1.4101472281612035e-05,3.7508329610767487e-05,7.237273067231473e-05,-8.375874917267678e-08,-8.303289429014367e-06
66,660.0,-1.4115262619888126e-05,3.746560898973332e-05,7.163627502579835e-05,-1.0323725064657541e-07,-8.325331143723881e-06
67,670.0,-1.4161633889335049e-05,3.7414725156039584e-05,7.088485171688106e-05,-1.2102011153466095e-07,-8.347836290041218e-06
68,680.0,-1.4237981122651758e-05,3.7350824448732855e-05,7.011924103331909e-05,-1.4258022702100528e-07,-8.367100826577738e-06
69,690.0,-1.4281511995687066e-05,3.7285919876572524e-05,6.934006714658514e-05,-1.6280123712203295e-07,-8.382190202118678e-06
70,700.0,-1.4326485823204802e-05,3.7220693425583026e-05,6.854919948048202e-05,-1.7896326379877966e-07,-8.400088678495497e-06
71,710.0,-1.4366360932394974e-05,3.7145730058795675e-05,6.774703005129377e-05,-2.0135712114188017e-07,-8.415601270464078e-06
72,720.0,-1.4405402812946917e-05,3.707207435920182e-05,6.693481526525528e-05,-2.2121457276884492e-07,-8.429746278842419e-06
73,730.0,-1.4443573848377097e-05,3.69917157243758e-05,6.611386188042804e-05,-2.4129841492989346e-07,-8.442295155599653e-06
74,740.0,-1.4480043864572846e-05,3.689125694946052e-05,6.528443279803784e-05,-2.646047678707637e-07,-8.454380361414327e-06
75,750.0,-1.451733240676109e-05,3.6789902200088844e-05,6.444726540430207e-05,-2.38464222052432e-07,-8.467197072143185e-06
76,760.0,-1.4550915419419098e-05,3.6690164428007854e-05,6.360439762419138e-05,-2.555815366740517e-07,-8.47531885015039e-06
77,770.0,-1.4583027545398788e-05,3.658065563095929e-05,6.27558893555079e-05,-3.1915457517261136e-07,-8.483031283480355e-06
78,780.0,-1.4616866456942882e-05,3.648653741371433e-05,6.190289138448897e-05,-3.383942584378652e-07,-8.491153637365295e-06
79,790.0,-1.464681014973886e-05,3.637890239855081e-05,6.104647995817089e-05,-3.5788451269217064e-07,-8.498401857800402e-06
80,800.0,-1.4676262936041897e-05,3.6260211302371015e-05,6.0187463137689425e-05,-3.8012344311823345e-07,-8.503719005214328e-06
81,810.0,-1.4704586269041269e-05,3.6143335007446225e-05,5.932626605510925e-05,-3.9951252184213217e-07,-8.509119050790687e-06
82,820.0,-1.4732100117340283e-05,3.6014705064094935e-05,5.846338194427335e-05,-4.1916124009126473e-07,-8.513184823208377e-06
83,830.0,-1.4760597859667757e-05,3.587493241153205e-05,5.760074945275955e-05,-4.4005214055374213e-07,-8.516046764725928e-06
84,840.0,-1.478480190561638e-05,3.575201631021474e-05,5.673862649243792e-05,-4.6066265184425344e-07,-8.518461642892132e-06
85,850.0,-1.480744120297393e-05,3.5617934056166195e-05,5.587708786307109e-05,-4.804795578382247e-07,-8.520428872831101e-06
86,860.0,-1.4831865943633277e-05,3.5473324361750516e-05,5.5017381289050285e-05,-5.037440401008872e-07,-8.52165715611559e-06
87,870.0,-1.4855139120947641e-05,3.534827998971968e-05,5.416044226687385e-05,-5.242917692189017e-07,-8.521585442466639e-06
88,880.0,-1.4830325121383461e-05,3.518702452876087e-05,5.330668622209145e-05,-5.432445708577876e-07,-8.520384143348068e-06
89,890.0,-1.484980561441094e-05,3.5037757576129585e-05,5.245624094719977e-05,-5.676988011489626e-07,-8.518247749620925e-06
90,900.0,-1.4912117209351414e-05,3.49257352329012e-05,5.1610105713091305e-05,-5.895925410579575e-07,-8.51695707773869e-06
91,910.0,-1.4931007982067403e-05,3.4787208604837794e-05,5.0769490053311917e-05,-6.081611978980456e-07,-8.484654484483003e-06
92,920.0,-1.495038000363958e-05,3.460670735890903e-05,4.9934078451795156e-05,-6.294874559951225e-07,-8.479851779443282e-06
93,930.0,-1.4965916972884061e-05,3.441978336986935e-05,4.910756141573895e-05,-6.536146933049434e-07,-8.50373088469952e-06
94,940.0,-1.4983510350465974e-05,3.4279849224991355e-05,4.8284182634523906e-05,-6.745142862419623e-07,-8.499819747593144e-06
95,950.0,-1.4998613650619901e-05,3.4118745017528695e-05,4.746475710226406e-05,-6.968263666148319e-07,-8.494804670362386e-06
96,960.0,-1.501347477174662e-05,3.3970240498163466e-05,4.665549387518923e-05,-7.196642368271919e-07,-8.488357436447572e-06
97,970.0,-1.502961090288327e-05,3.377281318553114e-05,4.5852918097817417e-05,-7.397229919234036e-07,-8.483096848891103e-06
98,980.0,-1.5042988192666767e-05,3.3573230207763725e-05,4.50589821730182e-05,-7.628663724300132e-07,-8.475713050443226e-06
99,990.0,-1.5056749263249434e-05,3.338065367491386e-05,4.427362206530881e-05,-7.850164392579297e-07,-8.467853294986146e-06
100,1000.0,,,,,
