,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
20,200.0,12.413021042070245,13.195148851478326,12.02787894638468,12.4035623900067,12.393943393540003
21,210.0,12.411973308265136,13.198781417771992,12.036202722301146,12.403673407515214,12.393437740346274
22,220.0,12.410895901276001,13.202505347208124,12.04472851198111,12.403782269218269,12.392901190308846
23,230.0,12.409778149399706,13.206315809962572,12.053438616679085,12.403887182879043,12.392336796956242
24,240.0,12.408629299852693,13.21020838561228,12.062316750726827,12.403988308249755,12.391744308991402
25,250.0,12.407452884864123,13.214178792391207,12.071348009478188,12.404083828771267,12.391127872023146
26,260.0,12.40624744721304,13.21822301381525,12.080518541087335,12.404173864500116,12.390486447223763
27,270.0,12.405013142111835,13.2223371476977,12.089815618875054,12.404263307820022,12.389825706954884
28,280.0,12.403751303823917,13.226517644792951,12.09922745747296,12.404346373530977,12.389139976761633
29,290.0,12.402466036456854,13.230760869029156,12.10874301319346,12.404432402244744,12.388433774564355
30,300.0,12.401161814915039,13.2350634666087,12.11835237480296,12.404509450112537,12.387707921988781
31,310.0,12.39983098910879,13.239422381063141,12.128045362100204,12.404583892250006,12.386964435506696
32,320.0,12.398477338432537,13.24383438039953,12.137813171134148,12.404655649374966,12.386203837414605
33,330.0,12.397104393024309,13.248296519403315,12.147647385427392,12.404723830643126,12.385429176109046
34,340.0,12.395710678588905,13.25280620118352,12.157539998905788,12.404789106037855,12.384638322962516
35,350.0,12.394298990324447,13.257360438542115,12.16748329590459,12.404851717039415,12.383831622261464
36,360.0,12.39286846249195,13.261956494145636,12.177470119159166,12.404912242364498,12.383011569699928
37,370.0,12.39142091789278,13.266592345494216,12.18749349187278,12.404969557021488,12.382177727920022
38,380.0,12.389956125707096,13.271265432020025,12.197546898762548,12.405024127948433,12.381331696892923
39,390.0,12.388481381652491,13.275973272845329,12.207623958142065,12.4050769405435,12.380473708095769
40,400.0,12.386987143386426,13.280713668580871,12.217718598622374,12.405126257526438,12.3796043310497
41,410.0,12.385478088149801,13.285484917751589,12.22782504468275,12.405179593158762,12.378724091362844
42,420.0,12.383954699158153,13.290284503239132,12.23793759748781,12.405224691210622,12.377832631373922
43,430.0,12.382417203674965,13.29511040454571,12.248050911568818,12.405268773038154,12.37693665791806
44,440.0,12.380867840171558,13.299961134262082,12.258159654994078,12.405309081599666,12.37602725989656
45,450.0,12.379305013556614,13.304834503541578,12.26825881934052,12.405346871245616,12.375109237960674
46,460.0,12.377730028876714,13.30972896176095,12.278343510777345,12.405383642462047,12.374182701862088
47,470.0,12.376143326271746,13.314642934803937,12.288408915506803,12.405416541448542,12.373248225082744
48,480.0,12.374545300158914,13.319574291870872,12.298450375850539,12.405448329793758,12.37230544293025
49,490.0,12.37294230215565,13.32452199416749,12.308463610183079,12.405477107816647,12.371356422457117
50,500.0,12.371323475490792,13.329484153794306,12.318444248956915,12.405503145356763,12.370399915476604
51,510.0,12.369695225378539,13.334459351822979,12.328388051652006,12.405527450509405,12.369437200459982
52,520.0,12.368056636526232,13.339446618061718,12.338290986242834,12.405548883624878,12.368468104052939
53,530.0,12.366409336495538,13.344444294067062,12.348149132303964,12.405568259877196,12.367492876315163
54,540.0,12.364752116888472,13.349450719576069,12.357958723864677,12.405591689002835,12.366513296458772
55,550.0,12.363086307212937,13.354464837455524,12.367716086808626,12.405606840362752,12.365527239868245
56,560.0,12.361411861363989,13.35948549846403,12.37741766288505,12.405620128386104,12.364536700831145
57,570.0,12.359730226932323,13.36451138329382,12.3870599933126,12.405630089318807,12.36354108807451
58,580.0,12.358039896803653,13.369541770796976,12.396639865620763,12.405637698302954,12.362540982255675
59,590.0,12.356341837816743,13.37457520915352,12.406154073473006,12.405643264692824,12.3615368254584
60,600.0,12.354636657409758,13.379610362727806,12.41559964174197,12.405646245296577,12.360528726028761
61,610.0,12.352924455681235,13.384646306324056,12.42497357628291,12.40564715274608,12.359516513868376
62,620.0,12.351205150936076,13.389682992709773,12.434273108560587,12.405645589126724,12.358500587692323
63,630.0,12.34948043829116,13.39471755438088,12.443495724419236,12.40564117016167,12.357487368290267
64,640.0,12.347747949085445,13.399750603284337,12.452638686520164,12.40563474622943,12.356465520179535
65,650.0,12.346009834245782,13.404781092352769,12.461699630473433,12.405625802034628,12.355440989724096
66,660.0,12.344266010776122,13.40980642223578,12.470676431141674,12.405613964635432,12.35441370412832
67,670.0,12.342524983113945,13.414829223633639,12.479566686605013,12.405600187605062,12.353383898020628
68,680.0,12.340770204374506,13.41984466520413,12.488368675823093,12.405583938093065,12.352351223600145
69,690.0,12.339010830049768,13.424854068878025,12.497080185270873,12.405564811785577,12.351316830657964
70,700.0,12.33724580975082,13.429855825867467,12.505699643406752,12.405543545267093,12.350280601861721
71,710.0,12.335475842505952,13.434851439806913,12.51422529926085,12.405520409054336,12.349241961612766
72,720.0,12.333701491786295,13.439836773166729,12.522655675355105,12.405493586469577,12.348202075934893
73,730.0,12.331922403742675,13.44481629237152,12.530989332146056,12.405465523535062,12.347160117402765
74,740.0,12.330139151147677,13.449783709611806,12.539225117313718,12.40543371808623,12.346117308534001
75,750.0,12.328351584627377,13.45473988090644,12.547361656136271,12.405399872796876,12.345072541968506
76,760.0,12.326559655588047,13.45968368089873,12.555397980249253,12.405374553205633,12.344026745292346
77,770.0,12.32476433008816,13.464616641054462,12.563333226645586,12.40533646110305,12.342980150717283
78,780.0,12.322965008033723,13.469534570989715,12.571166443247408,12.40529536880787,12.341932627557348
79,790.0,12.32116186741064,13.474445774595857,12.57889705766384,12.405252503488509,12.340884205794831
80,800.0,12.3193556936598,13.479338281943887,12.58652439098994,12.40520657585293,12.33983507169212
81,810.0,12.317545825343384,13.484221047682245,12.594048077120126,12.405158193291784,12.338785515994424
82,820.0,12.315733205355567,13.489085576316704,12.601467547928621,12.405107455532256,12.337735227794164
83,830.0,12.313917093051389,13.493937156454553,12.608782565326385,12.405054198487294,12.336684847588543
84,840.0,12.31209798978981,13.49876745798577,12.615993054437615,12.404998278119182,12.33563403209249
85,850.0,12.310276454454957,13.503589319541067,12.623098847681323,12.404939908099236,12.33458323508168
86,860.0,12.308452315893977,13.508386857063869,12.630099894505937,12.40487907171834,12.333532113309879
87,870.0,12.306625308160498,13.51317306731276,12.63699634811362,12.404814930421225,12.33248119243781
88,880.0,12.304795983272735,13.517940205566527,12.643788400728711,12.404748996871007,12.3314302674659
89,890.0,12.302975625660814,13.522686189184592,12.650476317332343,12.404680154170316,12.330379821979495
90,900.0,12.301142047342337,13.527416297576021,12.657060329404688,12.404608154429964,12.329329602862488
91,910.0,12.299306904220437,13.53213528838448,12.663540961764694,12.404533880881464,12.328279654558997
92,920.0,12.29746922635112,13.53683120183894,12.669918759742648,12.404457275306276,12.327237578997348
93,930.0,12.295629867460097,13.541504591503859,12.676194176111231,12.4043777118764,12.3261889916086
94,940.0,12.293788918836606,13.546153114929773,12.682368699423073,12.4042951216356,12.325141207116976
95,950.0,12.29194578518986,13.550791793231028,12.688441332241657,12.404210374390994,12.324093762036117
96,960.0,12.290101675919678,13.55539983512935,12.694413775139896,12.404122250018682,12.323047391732022
97,970.0,12.288255442560788,13.56000139707999,12.70028661512436,12.404031838327542,12.322001713416771
98,980.0,12.286407921960139,13.564559023008933,12.706060679179538,12.403938739067815,12.32095681705388
99,990.0,12.28455895677478,13.569109518334916,12.71173705835701,12.403842587372548,12.319913135527006
100,1000.0,,,,,
