,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
32,320.0,205.20133676822297,401.9615002000437,255.42785761072085,205.87092166699537,211.8371286593672
33,330.0,206.27794493054762,402.3294241657656,253.8321839763359,206.7702437011237,212.90438641960884
34,340.0,207.35774721622525,402.71597372059966,252.28793102935066,207.66788097447855,213.97334212075845
35,350.0,208.44029506803554,403.12150938746174,250.79574517823988,208.56353381841012,215.04365656644563
36,360.0,209.5254053496314,403.54637466025116,249.3561666336249,209.45691389586875,216.1149099147041
37,370.0,210.61274397747158,403.99099938965395,247.96961032689217,210.34782734612628,217.18687848470194
38,380.0,211.70212703359044,404.4556805783378,246.63669924466885,211.2360300939596,218.25925191231428
39,390.0,212.7930346819964,404.94070180523715,245.35732189179177,212.12129943511894,219.33181172989777
40,400.0,213.88577456887882,405.44633694519297,244.1320278657411,213.00354786251222,220.40435851307245
41,410.0,214.98000741802772,405.9729469291013,242.96093337760172,213.8823458951834,221.47670493667547
42,420.0,216.0755865836209,406.52067789651363,241.8443699853863,214.75802077041772,222.5487308573925
43,430.0,217.1724080763014,407.0897662434184,240.7823753982652,215.63020681577592,223.6200079214909
44,440.0,218.27024643112392,407.68049790085877,239.77514411062631,216.49888272250658,224.69082159552437
45,450.0,219.36914914010214,408.2930168434081,238.8227828669171,217.3639319443824,225.7608559565944
46,460.0,220.46897925174676,408.9275467585068,237.9253113100949,218.22521645879365,226.8300090678036
47,470.0,221.56965414014132,409.58429086956414,237.0828383048021,219.0827646335393,227.89819621847104
48,480.0,222.6710903544734,410.26331216722497,236.2964443364351,219.9364359027155,228.96535534348246
49,490.0,223.77293977569656,410.96488957797305,235.56410410436848,220.78623619276422,230.0313318106114
50,500.0,224.87572957863887,411.6890780841514,234.886735836395,221.63212130792428,231.09613758477644
51,510.0,225.97913572895646,412.436024305732,234.26438006912397,222.47399370865904,232.15966277306262
52,520.0,227.0831402554451,413.2059687831375,233.69690618736604,223.31188837212807,233.22188362020012
53,530.0,228.18766308475176,413.99895138326315,233.1843766013444,224.1457307467199,234.2827497018595
54,540.0,229.29276930686103,414.8150132726679,232.72660216522024,224.97531992338023,235.34214140848724
55,550.0,230.39837214138828,415.65430171597154,232.32352404281093,225.80101130947273,236.40014507063904
56,560.0,231.50446092553938,416.5169294621322,231.97508273923827,226.6225992293192,237.45662988149152
57,570.0,232.61095636018425,417.4029569037403,231.68123716082968,227.44010892438814,238.51160681479234
58,580.0,233.71798858757342,418.31257936257185,231.44174625707868,228.2534975521933,239.5650523965666
59,590.0,234.82546900301307,419.24579029736685,231.2565368391741,229.06276227101407,240.6169201958518
60,600.0,235.9333719390579,420.20258619575105,231.12543598335515,229.86787794654643,241.66719084601792
61,610.0,237.04172756739283,421.18307662689443,231.0483694229472,230.66886684607277,242.7158796961396
62,620.0,238.15051601861214,422.18757861999893,231.0251894332165,231.4657200272832,243.76294711584958
63,630.0,239.25967748523354,423.21560718561074,231.0555399594562,232.2584606904183,244.8081083676747
64,640.0,240.36937629539855,424.26766632093614,231.13948708909336,233.0470567106022,245.85186981928175
65,650.0,241.47947232800556,425.343773050948,231.27679468274707,233.83153778968742,246.8939447113265
66,660.0,242.59001510913913,426.44343030614436,231.46714439815585,234.61187428232307,247.93436776866537
67,670.0,243.70044694824097,427.5677893988625,231.7105920994723,235.38810834664093,248.97310068195978
68,680.0,244.81187649122836,428.7155861022213,232.0066286404837,236.16022022846488,250.01017723244246
69,690.0,245.9237322494403,429.88754750557035,232.3553266827503,236.92823406117864,251.045548122957
70,700.0,247.03610427435962,431.08340922793207,232.75632487875893,237.6921250536935,252.0792127853883
71,710.0,248.148961305366,432.3039754253044,233.2094440651358,238.4519221955993,253.11121960632184
72,720.0,249.26229099739462,433.5480795930087,233.71447434728967,239.2076876637917,254.14149079176045
73,730.0,250.37612850191766,434.8175990779457,234.2711651904304,239.95931570049942,255.17010861496246
74,740.0,251.49048791991402,436.1104955309849,234.87916955363733,240.70695446852287,256.1969964793482
75,750.0,252.60538154850957,437.42736325924244,235.53849673175972,241.45049544181842,257.2222324209381
76,760.0,253.72085548120037,438.7679701294672,236.24872659455104,242.18975031801807,258.24576535200924
77,770.0,254.83684587867694,440.1331511822148,237.00965179784131,242.92522210911775,259.2675782580567
78,780.0,255.95343082526642,441.521486069401,237.82103879711366,243.65669038251602,260.28771781307574
79,790.0,257.0706049413733,442.93653923733194,238.68259694796018,244.3841145679583,261.30616085919667
80,800.0,258.18835804952124,444.37371139322266,239.59408630641414,245.10758127215445,262.3229420850778
81,810.0,259.3067669145244,445.83687450840375,240.55514845333076,245.82704543905632,263.33800759671317
82,820.0,260.42576995832536,447.32270856584506,241.56566973141662,246.54255803044094,264.35143628309066
83,830.0,261.54545072202376,448.8337366795794,242.6253109848319,247.25407131174367,265.3631726946276
84,840.0,262.6658073401308,450.3662554502615,243.73370206693522,247.96166487478624,266.37324963324124
85,850.0,263.78680393423826,451.9263526018649,244.89069068109148,248.66530436277756,267.38164500868845
86,860.0,264.9084809429216,453.5070817415136,246.09593697506725,249.3650030840595,268.38841121217087
87,870.0,266.03088512972033,455.11441749366867,247.3491928748996,250.0608287631477,269.3934995203304
88,880.0,267.1540004547937,456.74502209225994,248.65007287445147,250.7527214928148,270.3969505050497
89,890.0,268.2769750922838,458.398085241094,249.9983424335267,251.44073594792175,271.3987294013052
90,900.0,269.40155048179275,460.07622483751487,251.39373217475156,252.1248800880474,272.39889168639667
91,910.0,270.52686784326187,461.7819525395568,252.83592804709878,252.8051444973515,273.39740796916334
92,920.0,271.6529832470643,463.5096264593952,254.324496196186,253.4815517902306,274.3939447418358
93,930.0,272.7799120279017,465.25960556477736,255.85928659488002,254.15410831747872,275.38918056044594
94,940.0,273.9075903670732,467.0306633649586,257.43889099783325,254.82283563145882,276.3827916448207
95,950.0,275.036174412946,468.83074369907666,259.0650032304696,255.48774261039307,277.37481969742674
96,960.0,276.16552356596367,470.64913237335276,260.73629810929094,256.1488291475477,278.36519864080003
97,970.0,277.2957946143787,472.4987281807135,262.4525618793379,256.80613512354444,279.35399246015487
98,980.0,278.4268955307917,474.359481197837,264.21352021053104,257.4596153791454,280.34120350013563
99,990.0,279.5589278881532,476.25133117590747,266.0186847239672,258.10933956524735,281.32677070643297
100,1000.0,,,,,
