,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
91,910.0,24.136640794441533,26.29418686088069,30.72322121581599,23.89296003895497,24.379803902013165
92,920.0,24.155872590945393,26.421010451473308,30.68084443483878,23.874804982118512,24.14769326639946
93,930.0,24.126192242431937,26.22574795601527,30.503835027395034,23.871996086012807,24.26218330580052
94,940.0,24.1367181494113,27.870855866864662,30.651191641502468,23.885006344458873,24.25382601046655
95,950.0,24.124526462800368,25.746508848307567,30.488840693665754,23.85136642448649,24.25083750015641
96,960.0,24.11439149766854,28.419739141451075,30.431042861332923,23.87901044951324,24.251601355501013
97,970.0,24.10347330888024,24.380478404519348,30.373518933316795,23.8484652855247,24.248800779740794
98,980.0,24.114090714619383,28.51262313511611,30.29588806798551,23.853840504610098,24.238290067058113
99,990.0,24.087718387754425,24.545173566731826,30.252087957832313,23.846351706059888,24.24915653955831
100,1000.0,,,,,
