,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
52,520.0,24.778781294436847,23.59733948387509,31.92360115402876,24.184779304469494,24.654571322647868
53,530.0,24.79839766000148,23.723652244233833,32.007539905984814,24.198363272794154,24.67025784899256
54,540.0,24.817325120709505,23.84745098086412,32.08370448597552,24.211273399782517,24.68524202489465
55,550.0,24.83553953880914,23.96892424749752,32.15222316275442,24.223548192483243,24.699568645209585
56,560.0,24.853076175688233,24.088043223217216,32.213228906485604,24.235138326726968,24.71322075472037
57,570.0,24.87007287871321,24.204970443194675,32.26690804149744,24.246136553445965,24.726299108498534
58,580.0,24.886605005308013,24.319705824267924,32.313414812984334,24.256567508262897,24.738798308449347
59,590.0,24.902560931742936,24.432090042485907,32.352901988300296,24.266481333769878,24.75077333681589
60,600.0,24.91803101873208,24.542303427278174,32.385515611619056,24.275909288661907,24.762284323598944
61,610.0,24.933094925241843,24.650781442238305,32.411403993942145,24.284881275667544,24.773349020073592
62,620.0,24.947660923528428,24.756930104228857,32.430830285469256,24.29343252580948,24.78368336351814
63,630.0,24.96192450896562,24.860965936967443,32.44387975110285,24.301578838021044,24.79385984093435
64,640.0,24.975878681135214,24.96352227615114,32.45069027911528,24.309346199443315,24.803941942843817
65,650.0,24.989363125954526,25.063524370549995,32.45159475643024,24.316765687638657,24.813402070572117
66,660.0,25.001871478355206,25.162245769958407,32.44666023039159,24.32384680888654,24.822536083500896
67,670.0,25.014749747098634,25.258933661872785,32.43614419951828,24.330610858915687,24.831377078597527
68,680.0,25.028004571631055,25.353099330802603,32.42021385678721,24.337084450792638,24.839895197830142
69,690.0,25.04034800926168,25.44591907718705,32.399026633638854,24.343275150395378,24.84809235636501
70,700.0,25.05250031481446,25.53749039977412,32.37287405710268,24.349194992897925,24.85607527713516
71,710.0,25.064333607713206,25.626874513511066,32.34189454539951,24.354874007671423,24.863789358420988
72,720.0,25.075950799451924,25.715207093822016,32.30632166306791,24.36031105733051,24.871260356257697
73,730.0,25.087362856418174,25.801677069655103,32.266398576508024,24.365524349652738,24.878496867923555
74,740.0,25.09856113162523,25.884810115447188,32.22225476403056,24.37052740569304,24.885525503167962
75,750.0,25.109613766936373,25.96665117566014,32.174075362527844,24.37527033157069,24.89237453038436
76,760.0,25.1204242166357,26.047500659816457,32.12219050900883,24.37988235390121,24.898974286392786
77,770.0,25.13105146031378,26.126097241675026,32.06671154469901,24.384352153368187,24.905395441204917
78,780.0,25.141581469752,26.205312641465056,32.0078738919303,24.388599369217612,24.911659182652084
79,790.0,25.151884365039137,26.281871688933,31.945903760663228,24.392681780196327,24.917754355071146
80,800.0,25.16204927404407,26.355998431899113,31.880999155555113,24.396608236319164,24.92367166654305
81,810.0,25.172066825851687,26.429221746670937,31.813312621589166,24.40038185859604,24.929449157412098
82,820.0,25.18195046344753,26.499896441105317,31.743005988910635,24.404012265368607,24.935071076856353
83,830.0,25.191753295169374,26.56806352993493,31.670404981087078,24.40750632138415,24.940545065235284
84,840.0,25.201340927734517,26.637189531246356,31.59564138204437,24.410869007622388,24.94588906553189
85,850.0,25.210787950938325,26.70382376003524,31.518825418856554,24.414106089856897,24.951108463383648
86,860.0,25.22019007234325,26.76798641151775,31.44020142646529,24.41722450082379,24.956203533548088
87,870.0,25.229472433200083,26.833586695064348,31.359975607614984,24.420226487055157,24.96116915267031
88,880.0,25.237312112318005,26.89334603887529,31.27829232052426,24.42311878007583,24.966012314611664
89,890.0,25.246299212164047,26.95355204525893,31.19526012990569,24.425905973910904,24.97074017698659
90,900.0,25.256454365308322,27.017706814022432,31.11108833112466,24.42859100246798,24.975388346659486
91,910.0,25.265291057857358,27.077260279227406,31.026007325888568,24.43117930967189,24.979384398877613
92,920.0,25.27407049424533,27.129932643258048,30.940066427785457,24.433674335981184,24.983782842366338
93,930.0,25.282666206054774,27.18052564226028,30.85378597578252,24.4360785363877,24.98863059092786
94,940.0,25.291256664591184,27.23660868663967,30.766561050150287,24.438396880308325,24.99288806184477
95,950.0,25.299707034454244,27.288634653293045,30.678579688276,24.44063190984314,24.997047243510195
96,960.0,25.308087045074803,27.34140331338784,30.590644064246874,24.442785984312618,25.001104041551173
97,970.0,25.31644746725024,27.385960614036257,30.502418285798804,24.44486485517379,25.005111467070968
98,980.0,25.32466279921443,27.429004715327086,30.414204406926633,24.446867369544623,25.009007947139313
99,990.0,25.332834025539807,27.471933094847298,30.326060927736624,24.448798527423264,25.01282741120154
100,1000.0,,,,,
