,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
52,520.0,50.399096647519826,54.29409131970931,40.99974341548311,38.009830166016094,54.18825964917582,52.32555429949666
53,530.0,50.867840117698385,54.76395952356258,41.457217900192944,38.46554705998025,54.65814302805771,52.79500739440224
54,540.0,51.32805120328579,55.22523405094925,41.90675666308775,38.9134267100436,55.119431687740004,53.255889252334526
55,550.0,51.78003090746071,55.67822026861101,42.34861968739058,39.353721878235554,55.572431073813526,53.70850364498338
56,560.0,52.22406479905553,56.1232077282999,42.783054955421356,39.78667397502589,56.017430809769024,54.15313866815687
57,570.0,52.660424034532504,56.56047122782719,43.21029913460399,40.212513676652954,56.454705758814406,54.59006778857006
58,580.0,53.0893662981673,56.99027178572395,43.630578219014836,40.631461506288346,56.8845169991692,55.01955080587963
59,590.0,53.51113666793214,57.41285753764008,44.044108129435536,41.04372838089425,57.307112721064975,55.441834737947
60,600.0,53.925968414012864,57.82846456186385,44.451095274711655,41.449516125594165,57.72272905275361,55.85715463645841
61,610.0,54.33408373591157,58.237317640445944,44.85173707704856,41.849017957410794,58.13159082209999,56.26573433929638
62,620.0,54.73569444373714,58.63963096184043,45.246222463720976,42.242418940106695,58.5339122596298,56.66778716536098
63,630.0,55.131002588537626,59.03560877028235,45.6347323275043,42.62989641187021,58.929897648246424,57.063516557000064
64,640.0,55.52020104615465,59.42544596663394,46.01743995799376,43.011620387487774,59.319741924416704,57.453116674630316
65,650.0,55.903474058562345,59.80932866493877,46.394511445815915,43.38775393655498,59.70363123499811,57.83677294774234
66,660.0,56.2809977363286,60.18743470852892,46.766106061611524,43.758453539234736,60.081743453592274,58.21466258601238
67,670.0,56.65294052543794,60.55993414906246,47.13237661152792,44.1238694209687,60.45424865984171,58.586955053889525
68,680.0,57.01946364146385,60.92698969172237,47.493469770839354,44.484145867454295,60.82130958479387,58.95381251175321
69,690.0,57.38072147370231,61.28875710925606,47.84952639719769,44.839421521168,61.18308202515349,59.31539022634645
70,700.0,57.73686196179985,61.645385627528604,48.200681824903526,45.18982966058249,61.53971522898301,59.67183695304237
71,710.0,58.088026946931926,61.99701828478198,48.547066141493836,45.53549846319744,61.89135225512994,60.02329529218937
72,720.0,58.43435249966026,62.343792266813296,48.888804447844024,45.87655125340878,62.23813030851822,60.36990202158077
73,730.0,58.775969226257786,62.68583921987963,49.226017102890445,46.21310673617967,62.58018105319562,60.711788406975465
74,740.0,59.11300255510099,63.02328554312213,49.55881995401477,46.545279217423676,62.917630904850036,61.04908049231494
75,750.0,59.44557300474528,63.35625266208169,49.88732455403421,46.873178811933954,63.250601304432294,61.38189937123714
76,760.0,59.77379643497369,63.68485728470064,50.21163836569189,47.196911639653614,63.57920897425821,61.71036144129565
77,770.0,60.097784282161044,64.00921164120096,50.53186495446859,47.51658001101595,63.90356615794523,62.034578642154685
78,780.0,60.41764378003106,64.32942370895968,50.84810417047514,47.83228260204447,64.22378084539353,62.35465867899687
79,790.0,60.733478166941616,64.64559742356485,51.16045232013862,48.14411461984848,64.5399569838835,62.67070523217465
80,800.0,61.045386880639754,64.9578328769662,51.469002328336906,48.45216795911513,64.85219467630918,62.982818154134506
81,810.0,61.35346574135024,65.26622650374968,51.77384389159489,48.756531350148904,65.16059036748543,63.291093654513126
82,820.0,61.65780712406031,65.57087125625789,52.07506362290521,49.05729049898768,65.46523701934971,63.59562447424127
83,830.0,61.95850012071945,65.87185676946639,52.37274518870772,49.35452822006717,65.76622427586024,63.89650004942515
84,840.0,62.25563069310546,66.16926951622254,52.666969438512744,49.648324561896224,66.06363861829647,64.19380666572842
85,850.0,62.549281816875784,66.46319295357128,52.957814527628614,49.93875692616009,66.35756351162348,64.48762760387098
86,860.0,62.83953361756391,66.7537076607682,53.24535603341142,50.22590018064968,66.64807954252285,64.7780432768856
87,870.0,63.12646349888496,67.04089146948478,53.52966706544265,50.509826766379554,66.93526454965082,65.0651313596479
88,880.0,63.41014626400987,67.32481958679116,53.81081836999621,50.79060679924057,67.21919374664955,65.34896691123336
89,890.0,63.69065423014804,67.6055647113686,54.08887842913491,51.06830816651488,67.49993983838307,65.62962249052036
90,900.0,63.96805733694252,67.88319714336902,54.36391355476837,51.3429966185398,67.77757313082596,65.90716826553454
91,910.0,64.24242324904581,68.157784888368,54.63598797796024,51.614735855817464,68.05216163503123,66.18167211687663
92,920.0,64.513817453258,68.42939375574683,54.905163933765536,51.883587611815535,68.32377116555874,66.453199735679
93,930.0,64.78230335056107,68.69808745191581,55.171501741864674,52.149611731724455,68.59246543368799,66.7218147163535
94,940.0,65.04794234335978,68.96392766861194,55.43505988322862,52.412866247383235,68.85830613576306,66.9875786445443
95,950.0,65.31079391821429,69.22697416666956,55.695895073049385,52.67340744859938,69.12135303696718,67.25055118050037
96,960.0,65.57091572439478,69.48728485549216,55.954062330144986,52.93128995106069,69.38166405080362,67.51079013820423
97,970.0,65.82836364843816,69.74491586845781,56.20961504303748,53.1865667610333,69.63929531454018,67.7683515604871
98,980.0,66.0831918849894,69.99992163459925,56.46260503289381,53.439289337014934,69.89430126086933,68.02328979037371
99,990.0,66.33545300412558,70.25235494663781,56.713082613499914,53.68950764851701,70.14673468599133,68.27565753890046
100,1000.0,66.58519801538979,70.50226702574166,56.96109664843205,53.937270232127965,70.39664681436055,68.52550594956193
