,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
21,210.0,21.74579555363336,19.989951418126957,20.50587570354064,20.584375780212323,20.60258031338025
22,220.0,22.073403832155186,20.41221435265187,20.896185480964643,20.97797202716143,20.998433354738243
23,230.0,22.370219431479512,20.794570056543982,21.249500147637484,21.334491243323665,21.357043291537796
24,240.0,22.64227320360252,21.141631875724602,21.570744914608767,21.658841645584936,21.68363985215977
25,250.0,22.891085931584705,21.457677792170468,21.863766672798622,21.954300092025893,21.981166240564242
26,260.0,23.120198788002227,21.74645954699526,22.13171393734507,22.224997384357483,22.253602908818245
27,270.0,23.332963794879547,22.010917304648775,22.377176851184476,22.47274344415415,22.503818774844344
28,280.0,23.527830621591402,22.25390984518479,22.603743277422577,22.70152618301878,22.734029437478636
29,290.0,23.717598208490365,22.477787368524815,22.812268287787557,22.911728873706583,22.94638789802333
30,300.0,23.88798541773344,22.684640146658413,23.00542815696955,23.107256435930303,23.14328819482531
31,310.0,24.051109281201644,22.87649608955449,23.185234972817003,23.287720974269075,23.326196637963363
32,320.0,24.20730931084377,23.054697822055648,23.35214905190906,23.456667803200048,23.49641993957999
33,330.0,24.352119446105792,23.220238063616275,23.50788620020129,23.613810826575094,23.65515504185365
34,340.0,24.49462556590562,23.375524446245663,23.654433279939536,23.760516828255696,23.803870525449096
35,350.0,24.628640452260022,23.5203265628561,23.790535478887133,23.89864189545755,23.943268936332885
36,360.0,24.757298848873482,23.65692325943424,23.92062049149869,24.028270093565766,24.074827861746076
37,370.0,24.885167975618945,23.7846701747466,24.041047766233834,24.150629799560736,24.19792677956134
38,380.0,25.004973439657928,23.905762654372204,24.156877430981407,24.265666877460802,24.31543377120432
39,390.0,25.12502363412036,24.019989983772984,24.26541096309826,24.37467691696065,24.425781871855584
40,400.0,25.241177428302898,24.128030110821495,24.368706807218175,24.4782689077611,24.529651557206844
41,410.0,25.35476798851051,24.23055357244181,24.467539618947345,24.576694335866076,24.63122975327931
42,420.0,25.46566255169093,24.32828362926472,24.560613472212832,24.6700055370415,24.72492927059212
43,430.0,25.57996704744266,24.421270181350692,24.6506767487045,24.759749343337464,24.81531887550617
44,440.0,25.68810994229223,24.510567110144336,24.736345389385704,24.844477623863778,24.902707815100367
45,450.0,25.798441337881616,24.594654268990517,24.818598442167517,24.925895926239416,24.984780938022787
46,460.0,25.907636799722958,24.676833378631173,24.898446242285296,25.004225061792688,25.06485086468175
47,470.0,26.017966549126932,24.754763763385796,24.97219882065866,25.07924376152311,25.140519476653328
48,480.0,26.127955716396382,24.829961984362154,25.047774713856118,25.151662091209133,25.21308676780194
49,490.0,26.23896273624736,24.9019604155356,25.117224437767103,25.221558615037306,25.285524259544374
50,500.0,26.346607291160833,24.97253299354258,25.186281139312705,25.28629050921429,25.351641399511976
51,510.0,26.468535297466154,25.039109496712573,25.25241709987019,25.353301758447405,25.41857081959506
52,520.0,26.577036757387795,25.10442055184552,25.315641056088904,25.414434534619215,25.481252741678475
53,530.0,26.694118857465185,25.16832396048991,25.377766699786964,25.473431409466126,25.54262305755725
54,540.0,26.817880393922337,25.228079099912424,25.43952147598112,25.535094279563168,25.602740067250416
55,550.0,26.90346207594577,25.288942167087175,25.4976227906556,25.58860113400577,25.659287255661663
56,560.0,27.08859109597936,25.347373383181736,25.55405773474294,25.645377613951297,25.715391268104675
57,570.0,27.19061074100087,25.400935822387382,25.611528019465887,25.69857781887689,25.769345822277334
58,580.0,27.31896715714986,25.45830659485305,25.66452071423487,25.75052068042587,25.82349963625394
59,590.0,27.45554585748072,25.5106702071788,25.717232951194834,25.799724387180493,25.873680122919698
60,600.0,27.60140514811177,25.563375589901263,25.771553898795002,25.84962380463222,25.92280715969031
61,610.0,27.737139756316157,25.6144579037973,25.821143119006297,25.89771390175568,25.973053973531375
62,620.0,27.89493101680636,25.662925231254803,25.86991496831978,25.944438482835803,26.019352961829437
63,630.0,28.047248561912447,25.713995502811557,25.920682497029606,25.989436351361036,26.06442294555635
64,640.0,28.213692273098246,25.760594809040732,25.965747839918684,26.03586779794772,26.112849945704298
65,650.0,28.378674284402855,25.808354293495324,26.016990029659368,26.074774194352397,26.154472472476368
66,660.0,28.55932464279602,25.85355220220054,26.05922093063148,26.12211596812875,26.197471889786055
67,670.0,28.74469419725415,25.899431682468357,26.105308387451977,26.162483586626113,26.23873064186633
68,680.0,28.93694104337122,25.94496570970932,26.149985749047257,26.200702343906872,26.2810470025739
69,690.0,29.143632648141534,25.98624097093159,26.193875363652513,26.242537556127125,26.32288658253456
70,700.0,29.3643510289255,26.03090778039087,26.236410210692156,26.282866721453768,26.358141003926512
71,710.0,29.579880581533427,26.071925846543277,26.27906521024671,26.315199812485343,26.40093213347946
72,720.0,29.833343613621786,26.117444221354415,26.323454808465325,26.35949983818437,26.436663600356628
73,730.0,30.072859541095404,26.15367629386142,26.360393813789205,26.392521943894238,26.470526123727275
74,740.0,30.356290853222376,26.200517577544353,26.405195385838926,26.428612879815415,26.51213140849736
75,750.0,30.53717692486169,26.233084883464322,26.441961446525895,26.46440734604744,26.545231705135407
76,760.0,31.029112613892867,26.276427373490996,26.478373982384028,26.500345315243283,26.577904386492303
77,770.0,31.28123996692359,26.314492365476028,26.522616690378523,26.531218905313594,26.613670267720543
78,780.0,31.61364543619502,26.35611230648214,26.55806542503188,26.565982452519435,26.645728524900306
79,790.0,32.0102884541625,26.39010605003413,26.601089987942494,26.601153853644853,26.683491703787865
80,800.0,32.40372040816224,26.43088406897546,26.626039382098497,26.62628489820074,26.711249341145972
81,810.0,32.841545358605266,26.46762893803458,26.675570445535133,26.664530341842806,26.740495322690286
82,820.0,33.325412901920906,26.502479026738026,26.704600840806854,26.696207851795837,26.775270922341775
83,830.0,33.830946123059825,26.53821461459339,26.746344493916325,26.719865682696714,26.804388134530463
84,840.0,34.40390728650372,26.578854687336655,26.775851072074868,26.754483120756404,26.83255974937
85,850.0,35.01630423467444,26.608741530227164,26.814081281118906,26.784097659039055,26.863427479434193
86,860.0,35.679069402533194,26.64869195115886,26.843592074719766,26.81318790776981,26.894889524001922
87,870.0,36.431459358396246,26.680978789209362,26.88634090243815,26.83835306396618,26.91586610445416
88,880.0,37.2506866117732,26.716337756561803,26.91421280583661,26.871334917542022,26.947800632460595
89,890.0,37.995086754344875,26.75116980124363,26.953892405080715,26.889156677310535,26.973516639070333
90,900.0,39.30460917933034,26.784576337014006,26.974927099850905,26.92821438513083,27.001106011729103
91,910.0,40.322282897547446,26.81914001977417,27.01768780204832,26.94435786760682,27.02842345847972
92,920.0,41.5836049044759,26.848066773204284,27.04371450170188,26.97715387560471,27.049505848225696
93,930.0,43.03295359136458,26.887129052632794,27.0723263448925,26.999454071892714,27.075146967005317
94,940.0,44.68202443289883,26.916712874623556,27.119279710704813,27.024267124136067,27.10128609527164
95,950.0,46.586542211000136,26.953079489699935,27.134455899999864,27.051421460230177,27.12959089722863
96,960.0,48.757056835962416,26.97692339656411,27.174945019376576,27.070282648763243,27.142016769555042
97,970.0,51.21462704307664,27.01582978749131,27.189450843830997,27.104283693782623,27.17690252674904
98,980.0,54.40976905186618,27.042659990446484,27.239382771694157,27.11700143886794,27.191629717966137
99,990.0,57.870252411277356,27.076683376267468,27.255884058093994,27.147811130690858,27.21450789671248
100,1000.0,,,,,
