calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58101c56-f95a-4e76-8a02-8a3b92948ea9,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-06,negative,1354.871,342.312,342.312,-0.000,-0.000,-0.000,342.312,1354.871,342.312,-0.000,-0.000,-0.000,342.312,342.312,1354.871,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.659,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.659,0.000,-0.000,-0.000,0.000,0.000,-0.000,101.659
58101c56-f95a-4e76-8a02-8a3b92948ea9,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-06,positive,1354.879,342.310,342.310,0.000,0.000,0.000,342.310,1354.879,342.310,0.000,0.000,0.000,342.310,342.310,1354.879,-0.000,0.000,0.000,-0.000,0.000,0.000,101.659,0.000,0.000,0.000,-0.000,0.000,0.000,101.659,-0.000,0.000,0.000,-0.000,0.000,0.000,101.659
6f21a167-139b-4959-a60b-3cde6fe0308b,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-08,negative,832.414,878.957,878.957,-0.000,0.000,0.000,878.957,832.414,878.957,-0.000,0.000,0.000,878.957,878.957,832.413,-0.000,0.000,0.000,0.000,0.000,0.000,31.329,0.000,0.000,0.000,0.000,-0.000,-0.000,31.329,0.000,0.000,0.000,0.000,-0.000,0.000,31.330
6f21a167-139b-4959-a60b-3cde6fe0308b,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-08,positive,832.413,878.957,878.957,0.000,0.000,0.000,878.957,832.414,878.957,0.000,-0.000,-0.000,878.957,878.957,832.413,0.000,0.000,-0.000,0.000,0.000,-0.000,31.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.329,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.329
6daff460-74a8-4ce4-9481-b0a0c95fc7c4,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-07,negative,832.413,878.956,878.956,-0.000,0.000,0.000,878.956,832.413,878.956,-0.000,-0.000,-0.000,878.956,878.956,832.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.329
6daff460-74a8-4ce4-9481-b0a0c95fc7c4,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-07,positive,832.414,878.957,878.957,0.000,-0.000,-0.000,878.957,832.414,878.957,0.000,-0.000,-0.000,878.957,878.957,832.414,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.329,-0.000,-0.000,0.000,0.000,0.000,0.000,31.329,-0.000,0.000,0.000,0.000,0.000,-0.000,31.329
13bb8ab6-7003-479d-8ec2-bc4b446ca519,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-06,negative,832.408,878.954,878.954,-0.000,0.000,0.000,878.954,832.408,878.954,-0.000,-0.000,0.000,878.954,878.954,832.408,-0.000,0.000,0.000,-0.002,-0.000,-0.000,31.329,0.000,0.000,-0.000,-0.002,-0.000,-0.000,31.329,0.000,-0.000,-0.000,-0.002,-0.000,0.000,31.329
13bb8ab6-7003-479d-8ec2-bc4b446ca519,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0,1e-06,positive,832.419,878.960,878.960,0.000,-0.000,-0.000,878.960,832.419,878.960,0.000,-0.000,-0.000,878.960,878.960,832.419,0.000,-0.000,-0.000,0.002,0.000,0.000,31.329,-0.000,-0.000,0.000,0.002,0.000,0.000,31.329,-0.000,0.000,0.000,0.002,0.000,-0.000,31.329
aa6f2f62-e236-4284-ad7e-57aa5e68b61b,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-08,negative,-731680746.809,-284096186.631,222113520.782,-4448006.289,10819443.734,-11777942.264,-247866508.477,-730963789.202,289054116.704,-3938623.428,-8474890.980,21780715.787,271.018,271.015,202.599,-0.000,0.000,0.000,0.000,-0.000,-0.000,-263.161,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-263.161,0.000,0.002,-0.002,-0.000,-0.000,0.000,92.169
aa6f2f62-e236-4284-ad7e-57aa5e68b61b,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-08,positive,-840878187.032,805988965.463,-316057352.537,-0.035,-0.243,-0.000,693670617.996,239184354.338,-246011775.119,-1291984.660,-4934292.354,-10796826.773,271.015,271.018,202.599,0.000,-0.000,-0.000,-0.000,0.000,0.000,-263.161,-0.000,-0.000,-0.000,0.000,0.000,0.000,-263.161,-0.000,-0.002,0.002,0.000,0.000,-0.000,92.169
cf7f6d25-7cbe-497d-95a4-55fa9e6152aa,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-07,negative,-80598633.542,84088120.899,31605902.712,-0.001,0.000,0.000,84088120.899,-80598633.542,31605902.712,-0.000,0.001,0.000,271.017,271.017,202.599,-0.000,0.000,0.000,0.000,-0.000,0.000,-263.161,-0.000,0.000,-0.000,0.000,0.000,-0.000,-263.161,0.000,-0.000,0.000,0.000,-0.000,-0.000,92.169
cf7f6d25-7cbe-497d-95a4-55fa9e6152aa,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-07,positive,-84087489.669,80599120.670,-31605563.439,0.000,-0.001,-0.000,80599120.670,-84087489.669,-31605563.439,0.001,-0.000,-0.000,271.016,271.017,202.599,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-263.161,0.000,-0.000,0.000,-0.000,-0.000,0.000,-263.161,-0.000,0.000,-0.000,-0.000,0.000,0.000,92.169
a64c86db-21e4-4eee-905e-50a8157c5818,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-06,negative,-8059649.164,8409051.136,3160723.984,-0.000,0.000,0.000,8409051.136,-8059649.164,3160723.984,-0.000,0.000,0.000,271.018,271.018,202.601,-0.000,0.000,0.000,0.002,-0.001,0.000,-263.161,-0.000,0.000,-0.001,0.002,0.000,-0.000,-263.161,0.000,0.000,0.000,0.000,-0.000,0.000,92.169
a64c86db-21e4-4eee-905e-50a8157c5818,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-299482,oqmd-299482,3.858573686966785,3.858573686966785,9.75288431330538,90.0,90.0,90.0,1e-06,positive,-8408419.903,8060136.293,-3160384.710,0.000,-0.000,-0.000,8060136.293,-8408419.903,-3160384.710,0.000,-0.000,-0.000,271.016,271.016,202.597,0.000,-0.000,-0.000,-0.002,0.001,-0.000,-263.161,0.000,-0.000,0.001,-0.002,-0.000,0.000,-263.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.169
f8900b8d-7bd0-4994-86c4-8db03c003d21,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-08,negative,379.560,140.797,292.237,-0.000,0.000,-0.000,138.153,37.255,91.421,-0.000,-0.000,-0.000,27.101,27.101,484.140,-0.000,-0.000,-0.000,-126.531,-126.531,-147.322,193.545,0.000,-0.000,-98.285,-98.285,-114.435,-0.000,160.172,-0.000,-101.330,-101.329,-117.980,-0.000,-0.000,5.154
f8900b8d-7bd0-4994-86c4-8db03c003d21,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-08,positive,213.868,213.355,238.018,0.000,-0.000,0.000,140.797,379.560,292.237,0.000,-0.001,0.000,294.136,294.136,795.055,0.000,-0.000,0.000,126.531,126.531,147.323,193.546,-0.000,0.000,98.285,98.285,114.435,-0.000,160.171,0.000,101.329,101.329,117.980,0.000,-0.000,5.154
7673d186-1650-41e5-b92d-47b252a69198,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-07,negative,108.677,98.233,109.760,0.000,0.000,-0.000,191.951,141.532,183.446,-0.000,0.000,-0.000,115.556,115.556,587.131,-0.000,0.000,-0.000,-9.829,-9.828,-11.443,160.172,-0.000,-0.000,-9.828,-9.829,-11.444,0.000,160.172,-0.000,-19.013,-19.013,-22.137,0.000,0.000,1.802
7673d186-1650-41e5-b92d-47b252a69198,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-07,positive,162.645,201.242,201.146,0.000,-0.000,0.000,201.242,162.646,201.147,0.000,-0.000,0.000,135.213,135.213,610.017,0.000,-0.000,0.000,9.829,9.828,11.443,160.172,-0.000,0.000,9.828,9.829,11.443,-0.000,160.171,0.000,19.013,19.013,22.137,-0.000,0.000,1.802
fd5bc2ab-bfb2-4c99-b1d4-8d9ad39905ee,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-06,negative,117.411,106.964,119.928,-0.000,0.000,-0.000,114.581,114.391,122.604,0.000,0.000,-0.000,124.409,124.409,597.445,-0.000,0.000,-0.000,-1.712,-1.714,-1.994,160.180,-0.000,-0.000,-1.714,-1.712,-1.994,0.000,160.180,-0.000,2.949,2.946,3.432,0.000,0.000,0.150
fd5bc2ab-bfb2-4c99-b1d4-8d9ad39905ee,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,oqmd-324897,oqmd-324897,7.233355494942376,7.233355494942375,3.48753860375495,90.0,90.0,120.00000000000001,1e-06,positive,116.572,115.980,124.688,0.000,-0.000,0.000,114.168,118.687,124.864,-0.000,-0.000,0.000,126.362,126.362,599.705,0.000,-0.000,0.000,1.712,1.714,1.994,160.180,-0.000,0.000,1.714,1.712,1.994,0.000,160.180,0.000,-2.949,-2.946,-3.432,0.000,0.000,0.150
