,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
37,370.0,19.716586077863212,18.86914879537581,20.141618730042296,19.830375768543423,19.789626304730593
38,380.0,19.72930348053256,18.877644416346126,20.15133706298368,19.840368563625542,19.799845852097
39,390.0,19.742202682930134,18.88619409105376,20.161111308444234,19.850402586726805,19.81010661486127
40,400.0,19.75528717996973,18.89479589072379,20.17093939195251,19.860475577898608,19.820406252041657
41,410.0,19.768560648363763,18.90344800389258,20.18081929399667,19.87058549749006,19.830742481325135
42,420.0,19.78202717509739,18.912148763913027,20.190749336272408,19.8807304368797,19.841113481535974
43,430.0,19.795690916146118,18.920896652760028,20.200727753466495,19.890908596926238,19.8515172736929
44,440.0,19.80955676597444,18.929690276326056,20.21075302230672,19.90111833949416,19.86195206726409
45,450.0,19.823629562660507,18.938528355242983,20.22082369068689,19.911358077701234,19.872416294841816
46,460.0,19.83791462518495,18.94740961316446,20.230938408493675,19.921626312528463,19.882908352284677
47,470.0,19.852417474790936,18.956332994753907,20.24109595771892,19.931921674015836,19.893426783121374
48,480.0,19.867144271394146,18.965297409094248,20.251294929867733,19.942242866793727,19.903970184050433
49,490.0,19.882101209482407,18.974301882490572,20.26153439846276,19.952588675390714,19.91453717014614
50,500.0,19.897295170764227,18.98334547664976,20.271813163169078,19.96295793872063,19.92512660242069
51,510.0,19.91273282148323,18.99242736065816,20.28213025747239,19.97334942396928,19.935737183725717
52,520.0,19.928422323702,19.001546650929075,20.292484665174637,19.983762203513404,19.946367829403314
53,530.0,19.944371289723616,19.010702606817375,20.302875425952482,19.994195169803547,19.95701736387053
54,540.0,19.960588307069564,19.019894499489585,20.313301602295724,20.004647273114024,19.967684767092162
55,550.0,19.977082373721572,19.029121573794875,20.32376240194777,20.01511776779883,19.978369019395654
56,560.0,19.99386152588435,19.0383832283939,20.334256968200666,20.02560556286307,19.989069105476407
57,570.0,20.010938374409626,19.04767885932804,20.344784440225762,20.036109887757092,19.999784062665828
58,580.0,20.0283227811096,19.05700770968321,20.355344117869056,20.04662987088763,20.010512968412957
59,590.0,20.04602580692482,19.06636933710369,20.365935171905246,20.05716473364052,20.021254963358306
60,600.0,20.064059571599593,19.075763095408387,20.37655680370378,20.067713585237797,20.032009171597707
61,610.0,20.082437098527148,19.085188506598463,20.387208484588406,20.078275700755714,20.042774658916603
62,620.0,20.101171824300074,19.094644990263806,20.397889362681003,20.088850348240026,20.053550679407184
63,630.0,20.1202784932007,19.104132011632345,20.40859873102972,20.099436803753033,20.064336388786167
64,640.0,20.139772724228045,19.113649181159573,20.419336017694505,20.11003430050807,20.07513095107278
65,650.0,20.159670945092316,19.123195928679312,20.43010041435672,20.12064223321326,20.085933709643665
66,660.0,20.179990987656478,19.132771834392397,20.44089146966609,20.131259748234122,20.096743797569268
67,670.0,20.200751869302223,19.14237641512528,20.45170834910736,20.141886349674607,20.107560490232952
68,680.0,20.221973879080092,19.152009240517028,20.462550466481293,20.152521358477443,20.118383018416715
69,690.0,20.243679012264362,19.161669898581597,20.473417176889402,20.163164038025318,20.12921070506038
70,700.0,20.26589076959041,19.17135787856088,20.484307929855817,20.173813810113217,20.14004287069465
71,710.0,20.28863415675338,19.181072811669175,20.495222030551027,20.184470104764454,20.15087874805049
72,720.0,20.31193694113037,19.19081422405502,20.506158865585427,20.195132120228426,20.161717714661094
73,730.0,20.33582795747143,19.200581849309593,20.517117995166217,20.205799466543255,20.172559074705244
74,740.0,20.36033975295754,19.21037511732676,20.528098589142942,20.21647145449065,20.183402043043312
75,750.0,20.38550640003294,19.22019378476559,20.539100220279956,20.227147471309074,20.194246128840923
76,760.0,20.411366635472056,19.23003728427099,20.550122183637452,20.237826971284946,20.20509059260439
77,770.0,20.437960147352133,19.2399052852899,20.561163844113203,20.248509388598087,20.21593476017078
78,780.0,20.4653314555782,19.249797386539342,20.57222471599573,20.259194122844008,20.226778017827627
79,790.0,20.49353030973852,19.259713290265452,20.583304111791612,20.26988059591975,20.237619704681798
80,800.0,20.522609549072254,19.269652482482943,20.59440161265153,20.280568345852213,20.24845932974196
81,810.0,20.552628307071597,19.279614669689593,20.60551628063878,20.291256637688026,20.25929611078167
82,820.0,20.58365146807479,19.289599422062594,20.616647863952345,20.30194510982948,20.270129482812838
83,830.0,20.615750925495288,19.299606359838577,20.627795650625313,20.312633184206398,20.280958866102548
84,840.0,20.649006744232423,19.309635035388503,20.63895908472315,20.32332024848306,20.291783612860325
85,850.0,20.68350660410329,19.319685209384744,20.65013747435393,20.334005794169034,20.302603131643114
86,860.0,20.71934999096346,19.32975631773963,20.66133033107659,20.344689350731915,20.31341687145416
87,870.0,20.756649374956602,19.339848118832954,20.672536905156132,20.355370357175094,20.32422425279921
88,880.0,20.795528179760264,19.349960146591,20.68375684981197,20.36604829235902,20.335024633793754
89,890.0,20.836128567596777,19.360092053311785,20.694989363462646,20.376722666405023,20.345817458953384
90,900.0,20.8786310736933,19.37024343679795,20.706233993823176,20.387392867445563,20.356602137799523
91,910.0,20.923190013189995,19.38041390422771,20.717489999517813,20.398058531624198,20.367378147654314
92,920.0,20.970026144298405,19.39060309151386,20.728756882535073,20.408719041399873,20.378144937012955
93,930.0,21.01939020996249,19.400810523976695,20.740033938021917,20.419373958902703,20.388901872201142
94,940.0,21.07156488063645,19.41103591008427,20.751320588443452,20.43002274539503,20.399648431176587
95,950.0,21.126888641192206,19.42127882757857,20.76261634560339,20.440664927234234,20.41038405518824
96,960.0,21.185752494528,19.4315389026078,20.77392051212391,20.451300029329445,20.421108298873413
97,970.0,21.248635811657984,19.44181563555287,20.785232512020322,20.46192750716586,20.431820449043567
98,980.0,21.31617276703079,19.452108720893854,20.79655157132938,20.47254701631242,20.44252012500901
99,990.0,21.388949957708135,19.462417653335518,20.807877384759415,20.483157886810496,20.45320668179103
100,1000.0,,,,,
