,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
17,170.0,-1.949547571901336e-05,2.0573956862026965e-05,-2.2506704479113318e-05,-2.2252662857086565e-05,-6.418210345097819e-05,-6.689963577282345e-05
18,180.0,-1.9884301645235162e-05,2.1026173012820008e-05,-2.2925109839732716e-05,-2.2949512098437054e-05,-6.527900490430394e-05,-6.832038638281124e-05
19,190.0,-2.020956718397627e-05,2.1412976203803006e-05,-2.3255046519978923e-05,-2.3553485944960178e-05,-6.611855662415366e-05,-6.945807105937034e-05
20,200.0,-2.0437229400768415e-05,2.1745083874633014e-05,-2.3507426536468164e-05,-2.4074803944840584e-05,-6.673101462207262e-05,-7.034441010522216e-05
21,210.0,-2.0562390214042733e-05,2.2032065149027993e-05,-2.369201966106596e-05,-2.4522845555404845e-05,-6.714359946751736e-05,-7.100792960254572e-05
22,220.0,-2.065591448953091e-05,2.2281349634957202e-05,-2.3817533464686185e-05,-2.4906141268104028e-05,-6.73805633788096e-05,-7.147437963993501e-05
23,230.0,-2.0698275750125896e-05,2.2498997515662245e-05,-2.3891229639616664e-05,-2.5232011869368127e-05,-6.746397897237947e-05,-7.176669000480129e-05
24,240.0,-2.0691743980645718e-05,2.2690529696386015e-05,-2.3920837776752107e-05,-2.5507168409761907e-05,-6.741258978706279e-05,-7.190525347171651e-05
25,250.0,-2.0624093775729774e-05,2.2859528146156647e-05,-2.3912030186539277e-05,-2.5737585898623225e-05,-6.724363981896478e-05,-7.190845996912692e-05
26,260.0,-2.050432929829842e-05,2.300930426533392e-05,-2.3869041882007104e-05,-2.5928214396724654e-05,-6.697257328433798e-05,-7.179240503997594e-05
27,270.0,-2.042081934425992e-05,2.314267907063303e-05,-2.3796866300639616e-05,-2.6083806629827424e-05,-6.661274957084972e-05,-7.157146596092465e-05
28,280.0,-2.0278215982891573e-05,2.3262232019814076e-05,-2.369940314029439e-05,-2.6208335625472117e-05,-6.61771526089234e-05,-7.125855767987616e-05
29,290.0,-2.009363378667339e-05,2.337035721889312e-05,-2.358014768837257e-05,-2.6305213117109358e-05,-6.567429441210656e-05,-7.086511884887453e-05
30,300.0,-1.9855394887598778e-05,2.34680840429815e-05,-2.344188125422568e-05,-2.6377524542892356e-05,-6.511284770987693e-05,-7.040121545462355e-05
31,310.0,-1.969308831764416e-05,2.3556760048826664e-05,-2.3287314482051995e-05,-2.6428053061825138e-05,-6.4503026927076e-05,-6.987584842579161e-05
32,320.0,-1.9559360753535863e-05,2.3638277224638112e-05,-2.31189741572841e-05,-2.645928250682195e-05,-6.385171527815792e-05,-6.929711126507457e-05
33,330.0,-1.922609472032857e-05,2.3712957629696687e-05,-2.2938722330240424e-05,-2.6473158742391284e-05,-6.316455893446798e-05,-6.867217454741318e-05
34,340.0,-1.9040336296531527e-05,2.3782464277375524e-05,-2.2747890296587657e-05,-2.6471638282522113e-05,-6.244755986469662e-05,-6.800740487498819e-05
35,350.0,-1.8920907601853683e-05,2.3847275069874837e-05,-2.2548329772884688e-05,-2.6456273006349246e-05,-6.170647897981537e-05,-6.730876435027746e-05
36,360.0,-1.7961977513937402e-05,2.3907551957973064e-05,-2.234147675965549e-05,-2.642870140607364e-05,-6.094454187613658e-05,-6.65810735033323e-05
37,370.0,-1.8066860330616806e-05,2.396484923116049e-05,-2.2127092261470196e-05,-2.6390243517647866e-05,-6.0166337479262234e-05,-6.582877771178188e-05
38,380.0,-1.8701307766248145e-05,2.401919475648241e-05,-2.190877824128375e-05,-2.6341741962231808e-05,-5.9375685670388245e-05,-6.505638487074757e-05
39,390.0,-1.8069944214122992e-05,2.4070180251718223e-05,-2.1687455863000107e-05,-2.6284501720431942e-05,-5.857477511089048e-05,-6.426736998213548e-05
40,400.0,-1.749530871928963e-05,2.4119576204166233e-05,-2.146154872119412e-05,-2.621948625473824e-05,-5.7766970791519786e-05,-6.346483147176796e-05
41,410.0,-1.738877723855973e-05,2.4168261233864547e-05,-2.1232931927476692e-05,-2.6147299931372062e-05,-5.695509532381825e-05,-6.265182453463818e-05
42,420.0,-1.7230080107956014e-05,2.421518698003398e-05,-2.1002379730746023e-05,-2.606871731924607e-05,-5.614027277498954e-05,-6.183091049354179e-05
43,430.0,-1.6847682678311643e-05,2.4260120840029557e-05,-2.0770376839094972e-05,-2.598463437987584e-05,-5.532495154327305e-05,-6.100431697052578e-05
44,440.0,-1.65312723029528e-05,2.430413095684463e-05,-2.053725857168848e-05,-2.5895300814922598e-05,-5.4511187979161486e-05,-6.017447456193658e-05
45,450.0,-1.632334281185212e-05,2.4349302992930977e-05,-2.030347631559075e-05,-2.580136123242522e-05,-5.3699659492556914e-05,-5.9342919174819824e-05
46,460.0,-1.6111205391394446e-05,2.4393343596819154e-05,-2.0069499957516705e-05,-2.570362567584047e-05,-5.289206076294137e-05,-5.851100165685952e-05
47,470.0,-1.59514939262249e-05,2.443600783904941e-05,-1.9835840707426746e-05,-2.5601966023513208e-05,-5.208938919905675e-05,-5.7680765144118756e-05
48,480.0,-1.5566020673028047e-05,2.448006199325039e-05,-1.9602592011695715e-05,-2.5497029835390794e-05,-5.1292708045484476e-05,-5.685402129404156e-05
49,490.0,-1.5452325738161444e-05,2.4524552684497954e-05,-1.936995650471666e-05,-2.538922523807533e-05,-5.0503221942818095e-05,-5.603099473190566e-05
50,500.0,-1.5275102993105467e-05,2.4568497538060667e-05,-1.913980326887198e-05,-2.5278939041152828e-05,-4.972102401069132e-05,-5.5210895906589673e-05
51,510.0,-1.519333855262441e-05,2.4612823807964852e-05,-1.8908963993219775e-05,-2.5166216899132938e-05,-4.894666224560972e-05,-5.439814257057245e-05
52,520.0,-1.5596800076870062e-05,2.4658207802745324e-05,-1.8678164847490286e-05,-2.5051527301672522e-05,-4.818177112771184e-05,-5.359361697229714e-05
53,530.0,-1.5027280107472665e-05,2.4703968937534357e-05,-1.8450446534483317e-05,-2.4935045575572214e-05,-4.7426196279631216e-05,-5.279500238157276e-05
54,540.0,-1.3851682804503208e-05,2.475071782428558e-05,-1.822441734791913e-05,-2.4816773732448037e-05,-4.6679575394682196e-05,-5.200462494291442e-05
55,550.0,-1.8572805277044968e-05,2.479934728935107e-05,-1.8000928373725267e-05,-2.469727378760514e-05,-4.594357060441147e-05,-5.122280089843563e-05
56,560.0,-1.4648572377882933e-05,2.4847916684639086e-05,-1.7778169727961776e-05,-2.457645269708258e-05,-4.521875815316186e-05,-5.0450068562663325e-05
57,570.0,-8.119595379639913e-06,2.4897963451512722e-05,-1.7558059321055e-05,-2.445471058166156e-05,-4.4503504850804056e-05,-4.968591542911287e-05
58,580.0,-1.2450233099166267e-05,2.4950133121335773e-05,-1.7340403236058595e-05,-2.433193410848702e-05,-4.3799954733081254e-05,-4.893182504363825e-05
59,590.0,-1.3001510958154324e-05,2.500252260951752e-05,-1.7123861913028774e-05,-2.4208587179230408e-05,-4.310593969157632e-05,-4.8188162942382765e-05
60,600.0,-1.2719666467331463e-05,2.505643527539876e-05,-1.690992763911503e-05,-2.4084455350548505e-05,-4.24218859018664e-05,-4.745459459071829e-05
61,610.0,-1.34098689103379e-05,2.5111794298979695e-05,-1.6698193290338066e-05,-2.395945218938899e-05,-4.175031512195795e-05,-4.67314944917649e-05
62,620.0,-1.2923498706167923e-05,2.5168869647916624e-05,-1.6488700378042077e-05,-2.3834639537845115e-05,-4.108995160822965e-05,-4.6018426632680436e-05
63,630.0,-1.2513809074613128e-05,2.522806547875859e-05,-1.6281543524798386e-05,-2.3709411092063087e-05,-4.0449314445937196e-05,-4.53160246563835e-05
64,640.0,-1.2671330681882777e-05,2.528858344715175e-05,-1.6076917967963684e-05,-2.3583614489446852e-05,-3.9812873077574305e-05,-4.462457310912063e-05
65,650.0,-1.1835569958892656e-05,2.5350699332146896e-05,-1.5874333952698534e-05,-2.3457735502530973e-05,-3.917814071508781e-05,-4.394350127975482e-05
66,660.0,-1.1725543328766378e-05,2.541523625140302e-05,-1.567432226556497e-05,-2.333185848387857e-05,-3.856148763298223e-05,-4.3273759740831184e-05
67,670.0,-1.2043419901527909e-05,2.5481544969917045e-05,-1.5476816070298528e-05,-2.3206061087319906e-05,-3.7955705618651425e-05,-4.261520866381449e-05
68,680.0,-1.1686031397937825e-05,2.5549639077814027e-05,-1.5283971218710143e-05,-2.308041131003971e-05,-3.7360053592632524e-05,-4.1966876541924836e-05
69,690.0,-1.1553181156067143e-05,2.561970256407527e-05,-1.5091547954874275e-05,-2.295474358451679e-05,-3.677988530052494e-05,-4.1328643284892044e-05
70,700.0,-1.1247389798052305e-05,2.5692669413026944e-05,-1.4899225288156803e-05,-2.2828664726462996e-05,-3.620728284499557e-05,-4.0702122139443766e-05
71,710.0,-1.1207860740718072e-05,2.5766329140982404e-05,-1.4711282868600613e-05,-2.270355032245547e-05,-3.564204514601902e-05,-4.008649324597245e-05
72,720.0,-1.1035183286955275e-05,2.5842581487783367e-05,-1.4525903606180846e-05,-2.2578928756128912e-05,-3.508971544600648e-05,-3.947995594928729e-05
73,730.0,-1.083747958101972e-05,2.5923084962417624e-05,-1.434324233993044e-05,-2.2454087424884523e-05,-3.45461634004215e-05,-3.8885840333775775e-05
74,740.0,-1.072058686356252e-05,2.600486543561337e-05,-1.416244526424994e-05,-2.2329820093184126e-05,-3.401125887465563e-05,-3.830090614039107e-05
75,750.0,-1.0596701008283117e-05,2.608881724461407e-05,-1.3984196190477677e-05,-2.220562714363074e-05,-3.3492762889203995e-05,-3.772437441763748e-05
76,760.0,-1.0399584359091658e-05,2.617519541190017e-05,-1.3808619328288885e-05,-2.208196048535632e-05,-3.298012633551172e-05,-3.716169139587145e-05
77,770.0,-1.0239755954426093e-05,2.6264519526746128e-05,-1.363506304777185e-05,-2.195904090643725e-05,-3.246300999502664e-05,-3.6606984342810876e-05
78,780.0,-1.0002208396595853e-05,2.6356830465842612e-05,-1.346405504389376e-05,-2.1833442650548397e-05,-3.197019117786309e-05,-3.606525592596809e-05
79,790.0,-9.991610056635638e-06,2.6452105422218105e-05,-1.329551171638006e-05,-2.1712024658609906e-05,-3.149641670464161e-05,-3.553144174234612e-05
80,800.0,-9.976903013496229e-06,2.6549441868557002e-05,-1.312913493490861e-05,-2.159368059622964e-05,-3.10217872976645e-05,-3.5000165148499704e-05
81,810.0,-9.73671276878702e-06,2.6649941823663477e-05,-1.2965013080552987e-05,-2.147235528987555e-05,-3.055345694004273e-05,-3.448621170729302e-05
82,820.0,-9.617874454628963e-06,2.6753520252961228e-05,-1.2803378337593543e-05,-2.1352287276170644e-05,-3.0080867385501166e-05,-3.398046859760529e-05
83,830.0,-9.516053083976015e-06,2.686005320824295e-05,-1.26439135771735e-05,-2.1232477320330613e-05,-2.966970006560611e-05,-3.348112353601832e-05
84,840.0,-9.375022135882048e-06,2.6969541555819898e-05,-1.2486521995130426e-05,-2.111310088052492e-05,-2.921305762056871e-05,-3.29933021821133e-05
85,850.0,-9.244247522499086e-06,2.708221506631597e-05,-1.2331613011793261e-05,-2.0994745378822913e-05,-2.8729970678885817e-05,-3.251799854094126e-05
86,860.0,-9.122176403056418e-06,2.7199399812143514e-05,-1.2179041342060138e-05,-2.087676619255393e-05,-2.835259840420916e-05,-3.205359859284007e-05
87,870.0,-8.941031983248963e-06,2.731934134618673e-05,-1.2028392188216333e-05,-2.075970083776994e-05,-2.7950661299448065e-05,-3.158764499724852e-05
88,880.0,-8.878992293451812e-06,2.744146648630268e-05,-1.18798555051717e-05,-2.0643097952718946e-05,-2.7540784061282744e-05,-3.114415901563271e-05
89,890.0,-8.747764843717943e-06,2.75683146580692e-05,-1.1733562255362202e-05,-2.0527070913095286e-05,-2.715078333350239e-05,-3.0692186776817e-05
90,900.0,-8.609196022175298e-06,2.769862770688663e-05,-1.1589283825245962e-05,-2.0412480336325755e-05,-2.673876689056714e-05,-3.0227371775673737e-05
91,910.0,-8.597239383129329e-06,2.783282428086941e-05,-1.1447360519684883e-05,-2.029791089563285e-05,-2.630475057054316e-05,-2.9804252321105343e-05
92,920.0,-8.443716846803366e-06,2.797127648531645e-05,-1.130739936675486e-05,-2.0184185908111295e-05,-2.6004701587521573e-05,-2.939466734842283e-05
93,930.0,-8.30047920480452e-06,2.81122438418595e-05,-1.1169284699252044e-05,-2.0071478943055257e-05,-2.560862984929608e-05,-2.9002516684122138e-05
94,940.0,-8.294304689388046e-06,2.825850621846674e-05,-1.103343896626843e-05,-1.99543712661875e-05,-2.5215306587679105e-05,-2.8605223003235193e-05
95,950.0,-8.188499360545852e-06,2.840917825391953e-05,-1.0899428767308567e-05,-1.9842075769622633e-05,-2.5404647717476916e-05,-2.8209404766965022e-05
96,960.0,-8.05208897127844e-06,2.8563411198240613e-05,-1.0767553194929096e-05,-1.9735817120850393e-05,-2.258125169504446e-05,-2.7840490672506746e-05
97,970.0,-7.917803726129964e-06,2.872186391683161e-05,-1.0637672482335551e-05,-1.962617875318745e-05,-2.3803051723917307e-05,-2.7952195939303732e-05
98,980.0,-7.81610928271021e-06,2.8885062402886436e-05,-1.0509573719374392e-05,-1.9516815888128337e-05,-2.5831732115715678e-05,-2.6912908938597202e-05
99,990.0,-7.768618249923303e-06,2.90525558410374e-05,-1.0383435733018113e-05,-1.940851772781003e-05,-2.3317473826831965e-05,-2.6117796357323964e-05
100,1000.0,,,,,,
