,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
27,270.0,-3.0974662887012805,-3.34784284843057,-2.6365017805956783,-2.6521504963475393,-2.6713741774339512,-2.664040783230351,-2.6667789937995723,-3.3478460620906083
28,280.0,-3.100737553966836,-3.350566193367588,-2.6395178133970507,-2.6551270845301085,-2.674408157021865,-2.6670190853938482,-2.669804495593267,-3.3505695142599543
29,290.0,-3.104095418344432,-3.35337231914888,-2.642615268527383,-2.658184238265703,-2.6775233673196857,-2.670078643192351,-2.6729119697021693,-3.353375748494772
30,300.0,-3.107537232658528,-3.3562590035807736,-2.6457919518791146,-2.66131980700687,-2.6807176187310895,-2.6732172790562285,-2.676099182236005,-3.356262542540821
31,310.0,-3.1110604903273793,-3.3592241219914842,-2.6490457627405477,-2.664531736835404,-2.68398881953777,-2.6764329091463877,-2.6793640025308076,-3.3592277716941195
32,320.0,-3.114662813855133,-3.362265643149125,-2.6523746963488577,-2.667818060775678,-2.68733498079663,-2.679723545168591,-2.682704393802402,-3.3622694046405295
33,330.0,-3.1183419455369754,-3.3653816248981308,-2.655776839260482,-2.671176901684888,-2.6907541887044117,-2.683087283375963,-2.6861184141415504,-3.3653854992691126
34,340.0,-3.1220957441371984,-3.3685702099673183,-2.6592503597769093,-2.6746064633748925,-2.694244627286237,-2.6865223047454347,-2.6896042046711335,-3.3685741982178983
35,350.0,-3.1259221718626753,-3.3718296216382937,-2.6627935067745088,-2.6781050225895573,-2.6978045446947427,-2.6900268693371685,-2.693159992942927,-3.371833724793569
36,360.0,-3.1298192902194995,-3.375158159733665,-2.6664046039655407,-2.681670934757058,-2.7014322787191034,-2.6935993096198843,-2.696784079111436,-3.3751623787446863
37,370.0,-3.133785252072508,-3.3785541964561063,-2.670082048811013,-2.6853026266794227,-2.7051262311233737,-2.6972380308482418,-2.7004748407656005,-3.3785585323178364
38,380.0,-3.1378182935313452,-3.3820161727077624,-2.673824302574616,-2.68899858027176,-2.7088848695038967,-2.7009415049312318,-2.704230722064899,-3.382020626352073
39,390.0,-3.1419167375027333,-3.385542594378523,-2.6776298940942724,-2.6927573491187493,-2.7127067283999127,-2.7047082638923126,-2.708050232087812,-3.3855471667474846
40,400.0,-3.1460789760050716,-3.3891320288982216,-2.681497409831137,-2.6965775442953555,-2.716590398724047,-2.7085369033366127,-2.7119319434689038,-3.3891367209192076
41,410.0,-3.1503034733141906,-3.392783101903997,-2.685425496521985,-2.70045783080867,-2.7205345351592536,-2.712426073270051,-2.7158744851196395,-3.3927879144821365
42,420.0,-3.1545887621783315,-3.3964944941812583,-2.6894128490220814,-2.7043969227809206,-2.7245378343961297,-2.716374479171947,-2.719876543480133,-3.396499428284201
43,430.0,-3.158933431131447,-3.400264938748786,-2.693458219825372,-2.70839359346536,-2.728599054931293,-2.7203808740200657,-2.7239368539824684,-3.4002699952482858
44,440.0,-3.163336132041881,-3.404093218069382,-2.6975604071056596,-2.712446653993903,-2.732716998241375,-2.724444060179094,-2.7280542036197466,-3.4040983978451096
45,450.0,-3.1677955723171567,-3.407978161421223,-2.7017182541786275,-2.7165549675195586,-2.736890511850294,-2.728562887840603,-2.732227425859827,-3.4079834654162573
46,460.0,-3.172310507379657,-3.4119186425357317,-2.705930649200178,-2.72071743059202,-2.741118489037021,-2.7327362470172636,-2.736455397355057,-3.411924071641333
47,470.0,-3.176879742144664,-3.4159135772503535,-2.710196519736262,-2.724932992015428,-2.745399859771504,-2.7369630705255523,-2.7407370358632144,-3.415919132333799
48,480.0,-3.181502128480686,-3.419961921375217,-2.7145148342029892,-2.7292006348492026,-2.7497336006196234,-2.7412423284787155,-2.7450713034693015,-3.4199676033681006
49,490.0,-3.186176552626106,-3.424062668626801,-2.718884594219662,-2.7335193695932554,-2.75411871203477,-2.7455730301789396,-2.749457193851209,-3.424068478459026
50,500.0,-3.1909019648869297,-3.4282148488266846,-2.7233048471985977,-2.737888253591368,-2.758554241411175,-2.7499542152849554,-2.753893740437057,-3.4282207873814476
51,510.0,-3.195677330186453,-3.432417525982356,-2.7277746572850985,-2.742306371801056,-2.7630392674478674,-2.754384967799226,-2.7583800090335413,-3.4324235941514103
52,520.0,-3.2005016614598194,-3.4366697966623003,-2.7322931403585544,-2.746772837034184,-2.7675728945074,-2.7588643891404416,-2.7629151000585153,-3.4366759953688266
53,530.0,-3.205374002519448,-3.440970788435736,-2.7368594271043154,-2.75128680007286,-2.772154264852158,-2.7633916190579746,-2.767498141085095,-3.440977118597067
54,540.0,-3.2102934311090636,-3.445319658380906,-2.7414726851447044,-2.755847432339912,-2.776782546926992,-2.7679658257102977,-2.7721282923011725,-3.4453261209194292
55,550.0,-3.2152590584589134,-3.4497155916431397,-2.7461321017897897,-2.7604539405759856,-2.781456930044981,-2.772586203565614,-2.776804740625588,-3.4497221874733386
56,560.0,-3.2202700179714423,-3.454157800146647,-2.750836896311856,-2.7651055454763513,-2.7861766432938047,-2.77725197465462,-2.78152669802269,-3.4541645302131774
57,570.0,-3.2253254804914593,-3.4586455213995575,-2.7555863180710514,-2.7698015002749434,-2.7909409251763333,-2.7819623767946187,-2.786293403246076,-3.4586523866305874
58,580.0,-3.230424638425432,-3.463178017190035,-2.7603796313558564,-2.774541088541049,-2.795749049713481,-2.786716689513648,-2.7911041210730687,-3.463185018525746
59,590.0,-3.2355667082696664,-3.4677545726294654,-2.7652161262123673,-2.779323601352992,-2.8006003079918416,-2.7915141991594004,-2.7959581354404257,-3.467761711022377
60,600.0,-3.240750934179948,-3.4723744950388946,-2.7700951162607024,-2.784148356588875,-2.80549401871524,-2.796354220805931,-2.80085475632166,-3.47238177145074
61,610.0,-3.2459765815406714,-3.4770371129807622,-2.775015939014897,-2.7890147016186204,-2.8104295125659164,-2.8012360883650738,-2.8057933108191517,-3.477044528390183
62,620.0,-3.251242939747644,-3.4817417752948923,-2.7799779394117357,-2.7939219907906523,-2.815406145831532,-2.8061591571497235,-2.810773151436475,-3.481749330668738
63,630.0,-3.256549311221209,-3.4864878503335417,-2.7849804929259454,-2.7988696081917355,-2.820423295049826,-2.811122801338625,-2.8157936413359606,-3.4864955466238627
64,640.0,-3.261895033543375,-3.4912747249762233,-2.7900229921759987,-2.803856945634021,-2.825480346182902,-2.8161264096729206,-2.8208541736840527,-3.4912825632365756
65,650.0,-3.267279447211955,-3.496101804004675,-2.7951048430902703,-2.808883416513861,-2.830576719249337,-2.821169395842808,-2.8259541499681466,-3.496109785163272
66,660.0,-3.272701919103406,-3.5009685091500997,-2.8002254709300076,-2.8139484579538774,-2.8357118326919246,-2.826251178005612,-2.831092993714269,-3.500976634242842
67,670.0,-3.2781618332963047,-3.505874278673974,-2.8053843128589637,-2.819051513985252,-2.8408851322278728,-2.8313712072105077,-2.8362701422642167,-3.5058825487335636
68,680.0,-3.283658590510863,-3.5108185664716354,-2.810580835173754,-2.8241920411267065,-2.8460960769572474,-2.8365289341674154,-2.8414850471475743,-3.510826982522848
69,690.0,-3.289191604142152,-3.5158008415166693,-2.815814507336178,-2.829369519593278,-2.8513441393905463,-2.8417238355189935,-2.8467371785679516,-3.5158094045887713
70,700.0,-3.2947603030966697,-3.5208205873130685,-2.821084810030785,-2.8345834438855904,-2.8566288039618306,-2.8469553932852585,-2.8520260233667787,-3.520829298416343
71,710.0,-3.300364084680282,-3.525877301192191,-2.826391241466643,-2.8398333101493725,-2.861949572844042,-2.8522231101193136,-2.857351074418022,-3.525886161466275
72,720.0,-3.3060025003676827,-3.5309704939990283,-2.8317333172023034,-2.8451186445108,-2.867305963790358,-2.8575264994035865,-2.8627118403764857,-3.530979504433185
73,730.0,-3.3116749792384974,-3.5360996892380916,-2.8371105721548884,-2.8504389665516783,-2.8726974965841707,-2.862865084036784,-2.8681078512268,-3.5361088509273353
74,740.0,-3.3173810070998524,-3.5412644229804435,-2.8425225200973387,-2.855793826152485,-2.878123718271385,-2.868238405836081,-2.873538637236789,-3.5412737370537237
75,750.0,-3.3231200789173037,-3.5464642431061373,-2.8479687321588454,-2.8611827708096755,-2.8835841742351667,-2.8736460143220968,-2.879003743284246,-3.5464737106337347
76,760.0,-3.3288917097307844,-3.5516987090037726,-2.853448753753132,-2.8666053728742633,-2.8890784261026017,-2.8790874659038534,-2.884502730981502,-3.5517083310414703
77,770.0,-3.3346954099519293,-3.5569673910257213,-2.8589621721007066,-2.8720611984900435,-2.894606047224847,-2.8845623374028864,-2.890035171934039,-3.556977168727858
78,780.0,-3.3405307184176545,-3.5622698702537754,-2.8645085606696634,-2.8775498384359826,-2.900166622485496,-2.890070207041999,-2.8956006429266643,-3.56227980477054
79,790.0,-3.3463971709328684,-3.567605738044421,-2.8700875092534117,-2.883070885049336,-2.905759743018337,-2.895610668503084,-2.901198735606473,-3.5676158304800047
80,800.0,-3.3522943236539797,-3.5729745956001038,-2.875698624299668,-2.888623944224121,-2.91138501504898,-2.901183324208132,-2.9068290536198327,-3.5729848471047014
81,810.0,-3.3582217335655216,-3.5783760536409193,-2.8813415054405658,-2.8942086372268254,-2.9170420465198066,-2.906787791021554,-2.912491198719855,-3.5783864654299027
82,820.0,-3.3641789732405565,-3.583809732243806,-2.8870157940536987,-2.8998245825592424,-2.9227304628676896,-2.9124236711898948,-2.9181847963797716,-3.5838203054239974
83,830.0,-3.370165617004426,-3.5892752602117253,-2.8927211040936145,-2.9054714066257223,-2.928449890056022,-2.9180906230972874,-2.923909473458368,-3.5892859959996373
84,840.0,-3.3761812538721783,-3.5947722751285873,-2.8984570754704833,-2.9111487605181097,-2.9341999721267658,-2.9237882621930207,-2.929664861134929,-3.594783174683239
85,850.0,-3.382225479235668,-3.6003004227345357,-2.904223361766457,-2.9168562841218963,-2.93998035066211,-2.9295162311235945,-2.935450611301738,-3.6003114873757287
86,860.0,-3.388297896405874,-3.6058593568815125,-2.910019603684234,-2.922593638692623,-2.945790685937969,-2.9352742032115327,-2.941266370865967,-3.6058705877780577
87,870.0,-3.3943981117447115,-3.6114487392034667,-2.915845471690269,-2.9283604895244375,-2.9516306329583766,-2.941061839011022,-2.94711180624719,-3.611460137574878
88,880.0,-3.4005257388482875,-3.617068238795798,-2.921700632998492,-2.9341565094952733,-2.957499872409348,-2.9468787909362697,-2.952986576549706,-3.6170798059090115
89,890.0,-3.406680277703396,-3.622717532166007,-2.927584763615321,-2.9399813691215546,-2.9633980683734102,-2.95272474403275,-2.9588903687305286,-3.6227292692147333
90,900.0,-3.41286159617289,-3.6283963025843677,-2.9334975510999732,-2.945834764020748,-2.9693249207499357,-2.9585993725036768,-2.964822853592653,-3.6284082108808295
91,910.0,-3.4190692109399565,-3.6341042403577277,-2.939438672559529,-2.951716376267095,-2.9752801057243556,-2.9645023824498025,-2.9707837247164113,-3.6341163212011214
92,920.0,-3.4253027723318703,-3.6398410423672463,-2.9454078396626935,-2.957625917276364,-2.9812633255475185,-2.970433470313704,-2.9767726775966263,-3.6398532970106756
93,930.0,-3.431561922314634,-3.6456064118935587,-2.9514047475813854,-2.9635630846535634,-2.987274286641638,-2.9763923158266414,-2.9827894148227188,-3.645618841687176
94,940.0,-3.4378463157326316,-3.6514000583845303,-2.957429107727275,-2.9695275818379856,-2.9933126992236856,-2.9823786404876715,-2.9888336378050195,-3.6514126646083804
95,950.0,-3.4441555995073636,-3.657221697327957,-2.963480631123462,-2.975519142783581,-2.999378274578706,-2.9883921794563126,-2.9949050722505453,-3.6572344813199074
96,960.0,-3.4504894422267225,-3.6630710499674985,-2.9695590414498745,-2.9815374743363146,-3.0054707427359277,-2.9944326273466078,-3.0010034306482525,-3.6630840131618756
97,970.0,-3.456847513560862,-3.6689478433544385,-2.975664070367952,-2.9875823177458085,-3.011589814229459,-3.0004997203718853,-3.007128438485526,-3.668960987008321
98,980.0,-3.463229474336168,-3.674851809927174,-2.981795436271571,-2.9936533972243016,-3.017735236218709,-3.0065931834229107,-3.0132798309852564,-3.67486513543557
99,990.0,-3.469635005700291,-3.6807826873924054,-2.987952891496487,-2.9997504592894693,-3.0239067378306173,-3.012712765275323,-3.019457327065199,-3.6807961960985867
100,1000.0,,,,,,,,
