,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
56,560.0,28.263567785410302,25.383301344184083,25.633095246722334,25.632910827157062,25.6870658912539
57,570.0,28.458629866237622,25.44057512665193,25.690927745523357,25.685225709967945,25.739409222567694
58,580.0,28.660077311582636,25.49640357601545,25.74740018701728,25.73601623269324,25.79018013131616
59,590.0,28.86849764182437,25.550884007637002,25.802583970128136,25.78536110354317,25.83946208437604
60,600.0,29.08446332453555,25.604096067980965,25.856572502783287,25.833337589063113,25.887323067052524
61,610.0,29.308481265955038,25.656119976615752,25.9094280652546,25.880024876435243,25.933840101221726
62,620.0,29.541121557624624,25.707020809004042,25.961197513208266,25.92548544697934,25.979082162777573
63,630.0,29.783033007154593,25.75687676899131,26.01195707821143,25.969774022507007,26.023099717916484
64,640.0,30.034814203750727,25.805744184594715,26.061749783086626,26.012952494283418,26.06596007336605
65,650.0,30.297151527266042,25.85367491176294,26.110631559691356,26.05506292029946,26.10770975335182
66,660.0,30.570805050195638,25.9007258179975,26.158643153765475,26.096158863657685,26.14838845528032
67,670.0,30.856535776377875,25.946942280932245,26.2058126794582,26.13629603179848,26.188045605500516
68,680.0,31.155201190601186,25.992372812558457,26.252191370960077,26.175493815474,26.2267237549794
69,690.0,31.467716590055016,26.037050189521594,26.297815369251712,26.213795956060785,26.26446625406842
70,700.0,31.79498467334455,26.081014326410177,26.342710880839217,26.25124941051769,26.301298945372686
71,710.0,32.13812540284113,26.124302007483696,26.386900212797233,26.287866289122714,26.337257518471137
72,720.0,32.49821069765457,26.166953380814657,26.430431081557387,26.32369024131059,26.372376859950318
73,730.0,32.876481874669366,26.208989010862012,26.473308096987548,26.358757587738857,26.406669618527506
74,740.0,33.27427603339616,26.250437598147975,26.515553650627076,26.39307385209387,26.440178529075038
75,750.0,33.69310429636007,26.29132406302888,26.557198687322657,26.426674423381638,26.47293100620661
76,760.0,34.134383480791605,26.33166315074608,26.598242124539226,26.459584955467214,26.504932433414748
77,770.0,34.59953581076209,26.371491232751108,26.638720544247462,26.49182057863575,26.536214268280514
78,780.0,35.090747085304514,26.410831205845184,26.67864422687517,26.523398741608094,26.566796675627074
79,790.0,35.60985964268866,26.44969062898208,26.718033402849564,26.554349551046894,26.596708863896502
80,800.0,36.15884605338442,26.48808656680983,26.756876380478776,26.58467475844404,26.62595625653815
81,810.0,36.74009992120561,26.526042689946813,26.79520047365109,26.614398896039635,26.654547411603193
82,820.0,37.356026298306936,26.56356489248744,26.833038517065553,26.64355112694059,26.68251610471607
83,830.0,38.00932401816053,26.600664470187024,26.870369890517733,26.672121006892034,26.709868269591833
84,840.0,38.702549051234925,26.637367773067847,26.907204791783155,26.700127537455018,26.736615695383385
85,850.0,39.43862834585952,26.673674308888632,26.94355759701219,26.727596252174802,26.762780045914468
86,860.0,40.221114511263586,26.70959411726068,26.979429086301824,26.754533148047187,26.788374127030977
87,870.0,41.052699760927865,26.74514694361102,27.014840169136832,26.780943574327885,26.81339978712164
88,880.0,41.9363461620095,26.7803304769765,27.049790998859994,26.806844358932974,26.83786962906557
89,890.0,42.879690310408655,26.815159505986905,27.084275181142623,26.83223546107489,26.86179852167474
90,900.0,43.87879670836827,26.8496365778384,27.11830325447958,26.85713834830492,26.88519907884
91,910.0,44.93338363546235,26.88377256715243,27.151873902376426,26.88156062749897,26.908084132170885
92,920.0,46.052157540641595,26.917564597855854,27.184994196690546,26.905502379079316,26.930450471013298
93,930.0,47.2315103102532,26.951026237201088,27.217657946071697,26.92897903375917,26.952308980681636
94,940.0,48.46687920923775,26.98416855005311,27.249891698220466,26.95199373871381,26.97367502528269
95,950.0,49.748698974057795,27.01698695734932,27.281684052453755,26.974559775653272,26.99456405675638
96,960.0,51.06090059264165,27.049476634786203,27.313026484890695,26.99667573333971,27.014966358562614
97,970.0,52.38902810002636,27.081649027220585,27.343911037340842,27.018361646541052,27.034895436881595
98,980.0,53.65843262218074,27.113506734649587,27.374369971569678,27.039609425249395,27.054364886988747
99,990.0,54.793107447250584,27.14505327201514,27.40438761956283,27.060426873431705,27.073373195481384
100,1000.0,,,,,
