,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
36,360.0,15.794113213116104,17.734023846426236,16.71468027597841,16.21877577184245,16.647825607580607,17.451640057326106
37,370.0,15.79140728738043,17.738269327756367,16.710963976593852,16.214492617127615,16.637747010307056,17.440089125289788
38,380.0,15.788407190118404,17.742525745427464,16.707284975144646,16.210217683668827,16.62780496155027,17.42867886232006
39,390.0,15.785502010140405,17.746792551383393,16.703643252563165,16.20595250970012,16.618001263891347,17.417412188492673
40,400.0,15.7827023273041,17.751069115339497,16.70003978462882,16.201698375936378,16.608337047813773,17.406291436855074
41,410.0,15.779979545147588,17.75535551666805,16.696475078213492,16.197456505542693,16.59881299746861,17.395318441440903
42,420.0,15.777214436321309,17.759651436748037,16.692949482253532,16.193227980868862,16.589429308283112,17.384494468080728
43,430.0,15.774542691775224,17.763956582272872,16.68946324493644,16.189013771888305,16.580186295737644,17.373820459012276
44,440.0,15.771899146527979,17.768270551413696,16.68601655343674,16.184814668792196,16.57108334821531,17.363296907075316
45,450.0,15.769328100584705,17.772593429760036,16.682609544206652,16.180631558998662,16.562120106949383,17.352923913651352
46,460.0,15.76675098355801,17.776925556661524,16.67924225408148,16.176465022395746,16.55329574401095,17.342701443850224
47,470.0,15.764247673315683,17.78126620282401,16.67591466317246,16.172315682964783,16.544609348463002,17.33262913699304
48,480.0,15.761721717537762,17.785615619867933,16.672626638343292,16.16818416086301,16.53605977210098,17.322706257638604
49,490.0,15.75934072759373,17.78997406228326,16.669378129217364,16.16407086948611,16.52764576274074,17.312931826784197
50,500.0,15.756851348210933,17.79434144299086,16.66616893575682,16.15997629614162,16.51936578485802,17.303305041798996
51,510.0,15.75452697704991,17.79871766696193,16.662998385323842,16.155900728372178,16.511218567084132,17.293825207314143
52,520.0,15.752064070968958,17.803102977029752,16.659867335027077,16.151844638102997,16.503202404088693,17.284490002414636
53,530.0,15.74961334116765,17.807497519216756,16.65677487035542,16.1478081608337,16.49531549666197,17.275298440579125
54,540.0,15.747330593943715,17.81190129434115,16.653720836343428,16.143791711454277,16.487556202679908,17.26624901396838
55,550.0,15.745250800599552,17.81631466607376,16.650704783177076,16.139795424311963,16.47992285420523,17.257339944496277
56,560.0,15.74148192440056,17.820737953837558,16.64772627345995,16.135819532524874,16.47241327269576,17.24856962820811
57,570.0,15.740638995853457,17.825170830312477,16.644785461111592,16.131864200202568,16.46502561276569,17.239936114089257
58,580.0,15.738925772007294,17.82961416287456,16.641881270849698,16.1279295311217,16.457758245751233,17.23143798805275
59,590.0,15.736719929961618,17.834067855249792,16.639013922474728,16.124015725829416,16.450608631442254,17.223072799911623
60,600.0,15.734833749274998,17.83853209656997,16.63618278731415,16.12012273831414,16.4435758668801,17.214839023283737
61,610.0,15.732717093217424,17.84300725574751,16.633387589532237,16.11625083830269,16.436657281457382,17.206734335775735
62,620.0,15.730614275798528,17.8474934951276,16.63062783689329,16.11240000748549,16.42985115445905,17.198757095067066
63,630.0,15.728651201752614,17.851991280493927,16.627903240742214,16.10857017337733,16.42315524568004,17.190905140944682
64,640.0,15.72667776903573,17.85650091922661,16.625213278286484,16.10476151323857,16.41656504704451,17.183176625442414
65,650.0,15.724665643061837,17.861022592765327,16.622557596940712,16.100974003637877,16.410083433268287,17.175569302513303
66,660.0,15.722955561429757,17.86555670749689,16.619935837677648,16.097207665448362,16.403706715886614,17.168081532409904
67,670.0,15.720978439128,17.870103739655004,16.61734747233366,16.09346244821316,16.39743240659509,17.160710753804413
68,680.0,15.719168874537651,17.87466386453807,16.614792165069534,16.089738347994768,16.391259193540083,17.15345538701805
69,690.0,15.717304545107654,17.879237563862528,16.61226867222854,16.086035292634307,16.385184840156665,17.146313214914525
70,700.0,15.715537177203757,17.883825079507243,16.60977806808341,16.08235333168609,16.379206289159107,17.139282709767844
71,710.0,15.713769369657298,17.88842722797469,16.60731921572009,16.078692519589875,16.3733239090589,17.132361111349816
72,720.0,15.71201482242762,17.893043461582653,16.60489176866998,16.075052463591334,16.367534714159966,17.12554718420829
73,730.0,15.71030167038984,17.8976752766491,16.602495194575635,16.071433370303346,16.36183726634545,17.118838794381016
74,740.0,15.708609620956329,17.90232272071918,16.600129096429512,16.067835076192534,16.35622994008528,17.11223357556713
75,750.0,15.706933560110896,17.906986226515844,16.59779322618148,16.06425753297258,16.350711346931337,17.10573051334041
76,760.0,15.70528078738246,17.911666162540488,16.595486960493435,16.060700737930205,16.34527733012103,17.099327515915682
77,770.0,15.703666992262264,17.91636305375499,16.59321001094138,16.057164497791337,16.339929960704612,17.093021714695944
78,780.0,15.702064753030653,17.92107745588596,16.590961971200155,16.053648739289237,16.33466846392838,17.08681303635006
79,790.0,15.70052588578393,17.92580990976039,16.588742378437153,16.05015436940971,16.329485511232235,17.08069690899364
80,800.0,15.698927282383956,17.930560964156193,16.586550854827102,16.046679112340374,16.324382058323696,17.074675000607247
81,810.0,15.697393352285685,17.93533083748016,16.584387037151597,16.04322423214207,16.31935728107265,17.068744580096077
82,820.0,15.695870462178158,17.940120474624333,16.582250518929712,16.03978939612622,16.314409802724168,17.06290227382391
83,830.0,15.694374134054458,17.944930065009327,16.580140860609944,16.036374508321362,16.309542249117683,17.057148471798083
84,840.0,15.69288349223057,17.94976051015162,16.57805776156693,16.032979556965255,16.304731818189396,17.05148042392078
85,850.0,15.691431711452148,17.954612001249238,16.57600081495242,16.02960439002533,16.30001602771583,17.045896778872507
86,860.0,15.689982382656108,17.959485523424622,16.57396958502027,16.02624880771142,16.29536583853856,17.04039445498909
87,870.0,15.68856917571104,17.96438174579268,16.57196371373686,16.022912865039284,16.290775708446436,17.03497265959803
88,880.0,15.68717694268068,17.969301024964352,16.569982903442714,16.01959619015886,16.28625907945592,17.029632561610907
89,890.0,15.685783449247438,17.974243825229856,16.568026733684537,16.016298983172955,16.281804981556967,17.024365187908497
90,900.0,15.68443263178061,17.979211417154648,16.56609486398015,16.013020836059003,16.27741780426927,17.019182261688826
91,910.0,15.683082842146966,17.9842038149,16.564186950179444,16.00976167371413,16.273100219951992,17.014076284917657
92,920.0,15.681736007431422,17.989222440846877,16.562302539585467,16.006521541740735,16.268856607423363,17.0090404252367
93,930.0,15.680434599376705,17.994267445192975,16.560441418794483,16.003300101583317,16.264638884727066,17.004076783213343
94,940.0,15.679132905005133,17.999339625530375,16.558603173886432,16.00009734372057,16.260526305086735,16.999177204824637
95,950.0,15.677833649265114,18.0044401342077,16.55678745204477,15.996914663929482,16.256438601605872,16.994351478117032
96,960.0,15.676565346388898,18.00956945251307,16.55499398337745,15.993749103863731,16.252266523170444,16.98958919403267
97,970.0,15.67530906728645,18.01472842896321,16.553222316477612,15.99060166978167,16.249098671186378,16.98489150812731
98,980.0,15.674083065978074,18.019917784081777,16.551472228226853,15.987472415728888,16.244530960447698,16.98009389372381
99,990.0,15.672858860363451,18.02513855795697,16.549743338126678,15.984361178668584,16.240706183744063,16.975751833712696
100,1000.0,,,,,,
