,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
14,140.0,18.945359535264156,22.7050007831371,24.31899584865502,24.10726000002915,24.066837407549798,24.342022377534594,23.963476245669003,22.7050150100567
15,150.0,18.947431418780806,22.708476023677783,24.319748628836543,24.10818434082424,24.06729735738848,24.34334680537535,23.96455230845882,22.708491907040592
16,160.0,18.949566394474736,22.71216925412617,24.320551559767818,24.109162091271365,24.06779998380661,24.34475013024917,23.965686041951617,22.7121868340063
17,170.0,18.95174531219739,22.71605831111669,24.321398353390865,24.11018784424383,24.068340496078182,24.346223182394056,23.966869613951303,22.716077628729938
18,180.0,18.953952855248538,22.720123262995163,24.32228378234863,24.11125634529649,24.06891456281218,24.3477582892171,23.968095861771914,22.72014436432516
19,190.0,18.956176037020903,22.724346365335155,24.323203120840958,24.112363520005466,24.069519420613894,24.34934841121898,23.969358426109828,22.72436929671857
20,200.0,18.95840433153946,22.728711906842044,24.324152527968764,24.113505212129848,24.07015103021958,24.350987351729145,23.970652108317235,22.72873671866654
21,210.0,18.960628837625546,22.733206028358705,24.325128312144088,24.114678234489816,24.070807264147664,24.352669933091402,23.9719722536831,22.733232769595173
22,220.0,18.962842247074366,22.73781652457689,24.32612739979962,24.115879682954183,24.07148610376326,24.354391295002905,23.97331479492358,22.73784524758821
23,230.0,18.96503847204268,22.74253264896909,24.3271472934959,24.117106775588518,24.072184901667175,24.356147032273338,23.97467623289922,22.742563407264882
24,240.0,18.96721251233341,22.74734494151245,24.32818542034043,24.118357343678962,24.0729023316143,24.357933547117817,23.976053625613204,22.74737778839521
25,250.0,18.96936018771208,22.752245059746446,24.329239886344194,24.11962916728334,24.073636838204216,24.35974743528623,23.97744418242447,22.752280050519307
26,260.0,18.971478045595212,22.757225638467474,24.330308883149723,24.120920510455655,24.074386906032228,24.36158581370827,23.97884562844609,22.757262828600286
27,270.0,18.973563193787378,22.762280166380492,24.33139046673248,24.12222945793199,24.07515162870021,24.36344588946377,23.980255797260405,22.762319613028623
28,280.0,18.975613326270807,22.767402873409512,24.33248359105753,24.12355492714249,24.075929152576364,24.36532549311745,23.98167311702452,22.767444631509417
29,290.0,18.977626511433453,22.772588635103222,24.33358663711701,24.12489515599246,24.076719507468514,24.367222163361912,23.983095765534184,22.77263276378805
30,300.0,18.97960107119237,22.777832893059212,24.334698816885542,24.126248894418655,24.077521234976622,24.369134107576514,23.984522355478692,22.777879451177352
31,310.0,18.98153581339534,22.78313158080918,24.33581878704217,24.12761519527508,24.078333251674362,24.37105949690821,23.98595174643481,22.783180627853376
32,320.0,18.983429751848846,22.788481067655656,24.336945610352153,24.128992765309377,24.07915570216853,24.372996805118095,23.987382654653786,22.78853265887057
33,330.0,18.985281907269854,22.79387809666194,24.33807862174155,24.13038081401649,24.079986915738655,24.374944492219793,23.988814231352336,22.793932296657335
34,340.0,18.987091838936983,22.799319749548587,24.33921689427723,24.131778552181334,24.08082728020125,24.376901199253307,23.990245390204578,22.799376615997428
35,350.0,18.988859025741736,22.804803396409426,24.34035976623721,24.133184771169404,24.081675078785008,24.37886579448596,23.991675546240685,22.804862992630063
36,360.0,18.990583176127892,22.810326675458533,24.341506508939187,24.134598863535924,24.08253062535175,24.38083701573842,23.9931037546239,22.810389059343645
37,370.0,18.992264102176655,22.8158874440686,24.34265666551787,24.136020495575167,24.083393346411622,24.38281388910642,23.994529529381435,22.81595268042406
38,380.0,18.99390149135776,22.82148376855758,24.343809496850817,24.137448366082438,24.084262438487475,24.38479549470305,23.995952250661645,22.821551918086026
39,390.0,18.995495686202105,22.827113896236803,24.344964631547256,24.13888211336795,24.085137770775837,24.386780807797873,23.99737129691667,22.827185021205256
40,400.0,18.99704659398418,22.832776236113425,24.346121515546002,24.14032126442774,24.086018593273522,24.388769069903752,23.998786291659925,22.832850399630814
41,410.0,18.99855431568475,22.838469337900218,24.34727998421843,24.141765220076255,24.08690518418164,24.39075955326595,24.000196731134537,22.83854660109272
42,420.0,19.000019262487836,22.844191881335455,24.348439173750695,24.14321319811306,24.087796260663694,24.39275156828752,24.00160229813163,22.844272313843476
43,430.0,19.001441311596242,22.849942663631698,24.349599060973233,24.144665131435826,24.088692083001202,24.39474434436189,24.00300255370574,22.85002632540848
44,440.0,19.002821005513322,22.85572058539592,24.350759214942226,24.14612020569596,24.0895920953559,24.396737260401764,24.004397215933892,22.855807538270497
45,450.0,19.004158728159098,22.86152463618054,24.35191934581097,24.147578252368895,24.09049601994397,24.398729854621628,24.00578599399977,22.861614948354763
46,460.0,19.005454789146118,22.867353893368744,24.353079140990413,24.149038324763907,24.09140373305088,24.400721526552875,24.007168609490904,22.867447628514128
47,470.0,19.006709651337946,22.873207509462844,24.354238283332776,24.150500605260476,24.092314696982697,24.402711744658358,24.008544716933187,22.873304729553034
48,480.0,19.007923682180287,22.87908470562928,24.355396514360926,24.151964814248146,24.093229213375615,24.404699998782494,24.009914347313426,22.879185479205535
49,490.0,19.009096904973593,22.884984762435128,24.356553207238925,24.15342996983499,24.09414621730049,24.406685922336525,24.01127705015083,22.885089157949416
50,500.0,19.01023079207493,22.89090702411051,24.357708986608078,24.15489622882044,24.095065829384943,24.408668812616643,24.012632751534913,22.891015105274285
51,510.0,19.011325247190904,22.896850880893805,24.358862549489608,24.156363210922027,24.095988029954952,24.41064895528882,24.013981220042556,22.896962712760025
52,520.0,19.012381051613872,22.90281576890389,24.360014769585426,24.157830345630142,24.096912162619724,24.412625320873445,24.015322415583395,22.902931418709446
53,530.0,19.013398607551814,22.908801168883453,24.361164922701523,24.15929765139327,24.097838384782385,24.414597766579227,24.016656106945284,22.908920703827093
54,540.0,19.014378542235846,22.914806602509586,24.362313093817697,24.160764636696804,24.098766621435455,24.41656599055896,24.017982244045502,22.91493009040367
55,550.0,19.01532167779442,22.920831624389148,24.3634585865246,24.162231395229146,24.09969594646948,24.418529733168725,24.019300724843642,22.92095913098088
56,560.0,19.016228167533082,22.9268758220484,24.36460124022973,24.163697148741242,24.10062715964599,24.420488803508857,24.02061131975925,22.92700741632838
57,570.0,19.01709896148014,22.932938817433914,24.36574153467394,24.165161731932457,24.101559169466668,24.422442308544728,24.02191397099249,22.93307456699422
58,580.0,19.017934675710116,22.939020252933172,24.366878956477514,24.166625502466914,24.102492235331066,24.424390790451092,24.02320874023033,22.939160225063937
59,590.0,19.018735916976322,22.945119801209724,24.368013331799393,24.16808773637339,24.103426062189463,24.42633353997685,24.024495383903297,22.945264065165432
60,600.0,19.019503391469634,22.95123715822936,24.36914460449399,24.169548024743445,24.104360886474428,24.428270451539376,24.02577400984203,22.951385782407993
61,610.0,19.020237842506578,22.957372040252903,24.37027315420974,24.171006759983147,24.10529609282936,24.43020128224653,24.027044397460823,22.957525095817168
62,620.0,19.020939940132543,22.963524182368623,24.37139799437435,24.172463264401046,24.106231702129115,24.432125868179693,24.028306696267784,22.963681737686468
63,630.0,19.021610302896182,22.96969334327863,24.372519318555483,24.173917848987195,24.10716768783022,24.434044060554474,24.02956047681012,22.969855465617652
64,640.0,19.022250020246844,22.975879293039252,24.37363723144113,24.17536981179755,24.10810334648222,24.435955474106823,24.03080614723348,22.97604605714602
65,650.0,19.022859450030285,22.982081823379204,24.37475146220208,24.176819096797548,24.109039514828545,24.437860225710562,24.032043474958176,22.98225329399821
66,660.0,19.02343955216131,22.98830073102245,24.3758618998561,24.178265924534827,24.10997528765053,24.439757673827057,24.033272502488025,22.988476980498312
67,670.0,19.023991151851728,22.994535837286566,24.37696807244208,24.179710004216705,24.11091077682675,24.441648267864217,24.034493153799033,22.994716937588443
68,680.0,19.024515081474487,23.00078697144864,24.378070902395535,24.181150719250724,24.111846044101465,24.443531404010557,24.035705241677597,23.0009729936187
69,690.0,19.025012109426974,23.007053973955763,24.379170077498067,24.18258831384039,24.11278084332865,24.445407269343505,24.036908903937455,23.00724498826968
70,700.0,19.02548303945446,23.013336699256854,24.380265022359513,24.1840228393145,24.11371485997097,24.44727541371334,24.038104406318972,23.013532774989997
71,710.0,19.02592658950166,23.01963500746966,24.381355577899832,24.185453671883984,24.114648011048565,24.449135937379623,24.039291367006808,23.01983622178681
72,720.0,19.026347867818338,23.025948776382407,24.38244199343906,24.18688130517853,24.115580654854774,24.450988694667984,24.040469794724604,23.026155196563465
73,730.0,19.026745698864413,23.03227788033091,24.383525107275023,24.18830490289242,24.116511951586798,24.45283342993922,24.041640098446095,23.03248957936314
74,740.0,19.02712127794755,23.038622215288427,24.384602504875687,24.18972496001356,24.117442704072914,24.45467028350477,24.042801972685574,23.038839268993787
75,750.0,19.027475218409673,23.044981677874585,24.385676429200075,24.191140888873118,24.118372245855735,24.45649915007054,24.04395522319831,23.045204156811586
76,760.0,19.02780906486333,23.051356175247875,24.38674524046941,24.192553234736145,24.11930046792562,24.458319646623913,24.04510008970842,23.05158414877704
77,770.0,19.028123299078768,23.057745616026335,24.387810438432847,24.193961263326806,24.12022734358015,24.46013205207204,24.046236745167906,23.05797916003739
78,780.0,19.028419384775265,23.064149921287076,24.38887116279065,24.195365149882065,24.121153037468257,24.461935976475,24.04736495178023,23.064389110818038
79,790.0,19.028698347535247,23.070569018465978,24.38992716090089,24.19676460552962,24.122077202290498,24.463731450948444,24.048484838372786,23.07081392525397
80,800.0,19.02896114542588,23.07700283830664,24.39097881761254,24.198159656074107,24.123000018689826,24.465518457494422,24.049596652832314,23.0772535345726
81,810.0,19.02920919562474,23.083451313418433,24.392024980792495,24.19955066497589,24.12392108754045,24.467297236738897,24.050699827250764,23.083707877846688
82,820.0,19.029443743716186,23.089914391857025,24.39306765505889,24.20093712834833,24.12484064969542,24.469066560244883,24.051794928014075,23.090176894685612
83,830.0,19.029665818520087,23.096392013641164,24.394105317181904,24.202318630449234,24.125758217506746,24.470828296964232,24.052881865857636,23.09666053208847
84,840.0,19.029877054245002,23.102884137000707,24.39513815751677,24.203695836263694,24.126674267087907,24.472580846291393,24.05396025387462,23.103158742628125
85,850.0,19.03007877173611,23.109390712559225,24.396166904110096,24.205067972578508,24.12758824686932,24.474324082147486,24.0550307250626,23.109671488803077
86,860.0,19.030272368518332,23.11591170213899,24.397190250494006,24.206435448472035,24.12850050509676,24.47605948400179,24.056092861279243,23.116198720513946
87,870.0,19.030459314846876,23.122447070602625,24.398209019341067,24.20779810922285,24.129410369510328,24.47778583131152,24.057147158586453,23.122740406412262
88,880.0,19.030641269122857,23.1289967833462,24.39922304399382,24.2091560049576,24.130318659772264,24.47950321219186,24.058192946174117,23.129296513762707
89,890.0,19.030815722404654,23.135560819174938,24.400232287518,24.210508591939366,24.131224323804513,24.481211676054503,24.059231278204738,23.13586701563886
90,900.0,19.030992127373466,23.142139141022202,24.401237118280797,24.21185655382973,24.132128562363054,24.482910767507892,24.060261213441034,23.142451884070738
91,910.0,19.031168766464944,23.148731730906437,24.4022362910944,24.213198965901935,24.13303008113226,24.484601361384748,24.06128323702875,23.149051097593805
92,920.0,19.031347357929047,23.155338569784675,24.403231328943825,24.214536730821447,24.13392929439431,24.486283519092158,24.06229730457242,23.155664635035627
93,930.0,19.031530253870102,23.161959642470798,24.40422143645585,24.215869367257778,24.134826373387344,24.4879556942691,24.063303577946204,23.162292486560773
94,940.0,19.031719368774084,23.168594935275756,24.405206785515176,24.217196220369846,24.13572131358096,24.489618777168246,24.06430162288692,23.168934632644874
95,950.0,19.031916917838842,23.175244437197186,24.40618712185085,24.218518424979667,24.136613666456398,24.491273927694078,24.065292267337863,23.175591066017073
96,960.0,19.032125318506747,23.18190813596515,24.407162618862365,24.219834852583325,24.13750415388412,24.49291959211713,24.066275087043106,23.18226178003949
97,970.0,19.032347219000652,23.18858603024297,24.40813380469139,24.22114636014508,24.138391340574113,24.494556345236507,24.067250070400902,23.188946762001894
98,980.0,19.032585251261253,23.19527811555974,24.409099444976306,24.222452372992365,24.139276403840885,24.496183709951957,24.068217602494514,23.1956460147516
99,990.0,19.032842192210516,23.201984384199413,24.41006095761933,24.22375317536887,24.140158605652417,24.497802504902815,24.069176584267876,23.20235952839234
100,1000.0,,,,,,,,
