,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
25,250.0,23.033346584139036,21.72575358380362,21.385934786083816,21.139760739691713,21.330657864557157,21.32898630050466,21.55010639170756,21.72609242592374
26,260.0,23.16875274061856,21.958663149627707,21.607505107636698,21.366374849769343,21.55392980797652,21.55530577917012,21.766648481617896,21.95899643296024
27,270.0,23.288979837481666,22.1706082585297,21.811568511961788,21.575772744955263,21.756851988625137,21.762842459460053,21.965001362778317,22.17093416087831
28,280.0,23.395537607907325,22.363997849485756,21.996982584089853,21.765516773458113,21.94521495390395,21.951948695984147,22.145566369745787,22.364327766683793
29,290.0,23.4898329860313,22.5409253074745,22.168661062241064,21.94111706712414,22.116306867322265,22.126646260608617,22.31141990538256,22.54125006049259
30,300.0,23.57428167098515,22.703199233120348,22.32503368474211,22.103188009907665,22.273477365157692,22.286453976349563,22.464045377110363,22.703525865438262
31,310.0,23.648970851503282,22.852421515665647,22.46956746991599,22.251629267948573,22.42102436127575,22.434627602851503,22.60363514885352,22.852734433003814
32,320.0,23.71476718073946,22.98994956043254,22.60361030822469,22.389849819448024,22.553390236129076,22.570537233281975,22.733213882046332,22.990286351112847
33,330.0,23.774080375329405,23.117027017710356,22.726757048418147,22.517623109405253,22.679974032030586,22.696686322823012,22.851757015349754,23.11734542573196
34,340.0,23.82600835021931,23.234689936250977,22.84098997481699,22.634660584361345,22.792551869970435,22.81367686138234,22.962782279734895,23.235026219207413
35,350.0,23.872146105705983,23.343915190717766,22.946703326837522,22.745015854598165,22.901594330081018,22.921543934325367,23.064122331702976,23.3442363593985
36,360.0,23.912609815800867,23.445473017458102,23.04568565987244,22.848427215654453,23.000782487685296,23.022514531924596,23.15955698258694,23.44581861511979
37,370.0,23.947147272658242,23.54014454397357,23.136520972344186,22.941155598747695,23.092631220010514,23.11650653041338,23.24744925225605,23.540477218875473
38,380.0,23.979470469865102,23.628557436835717,23.222438889154876,23.030866632520812,23.179453284332887,23.203051475974764,23.329120540103066,23.628902841433803
39,390.0,24.0054369084348,23.71129542116261,23.301650896940036,23.11429926924061,23.259209148868063,23.285194101746566,23.405937110682544,23.711644385719303
40,400.0,24.02826114647136,23.788853604857184,23.376848601377404,23.191744360991425,23.336385364273305,23.361231535795586,23.476929292351453,23.78920293180239
41,410.0,24.048537403487078,23.86170671236786,23.444967479460768,23.26285745269351,23.404218700794114,23.433162757486098,23.54422123708759,23.862089504773483
42,420.0,24.063106515601,23.930269812834272,23.511258297479277,23.333119035839754,23.471948160691273,23.499361718209023,23.60601875335858,23.930623081421302
43,430.0,24.07671508204798,23.99489756654179,23.57242787977653,23.395423362464825,23.533552089605575,23.56198679262607,23.66480580661853,23.995262530803075
44,440.0,24.087887012605893,24.055905211000184,23.62957007013321,23.45687082172671,23.591576736945672,23.621805227192414,23.71991556814706,24.056305581284278
45,450.0,24.09496298158789,24.11362224279307,23.68386054990199,23.51088077053864,23.647228086956794,23.676725412431487,23.771264691541774,24.114009214739337
46,460.0,24.09998881189373,24.168293616837268,23.73418715869052,23.566789589301237,23.697807615023567,23.729223818456745,23.819180426757416,24.16867854241452
47,470.0,24.103245409656335,24.220170686218058,23.782343708334267,23.617947529435973,23.748869073342988,23.778042089405744,23.86631361668554,24.220593146767893
48,480.0,24.100264140353364,24.26945350657749,23.825971094398028,23.662189999746236,23.791244264999378,23.825136125314597,23.908049691573805,24.26988417208954
49,490.0,24.106080313903423,24.31638770496659,23.87198259861226,23.709484780089248,23.8365237423194,23.86746450582599,23.94915973991788,24.31680526180021
50,500.0,24.098692236517245,24.361092500424586,23.90768438632574,23.751910659234913,23.87852299045888,23.912653718044048,23.987238072330346,24.36152270633193
51,510.0,24.094955658093404,24.403757844811878,23.950783990640257,23.79038533465321,23.915372213757458,23.948736952080843,24.024320507517583,24.40421211927748
52,520.0,24.08766348146868,24.444543411376515,23.98425115628885,23.830790453798656,23.95395350686622,23.98671161735997,24.057668082654025,24.445003659237592
53,530.0,24.079271218055016,24.483583720133442,24.01983164315928,23.86536324797828,23.989371965912504,24.022613592903426,24.090858669967716,24.484055404339987
54,540.0,24.07052928828631,24.520981644944094,24.049607404969592,23.90234825190377,24.019616626509976,24.056171383246614,24.121770725727696,24.521458110095047
55,550.0,24.05640281079719,24.556865997694743,24.08066200350734,23.93143096510486,24.05532457279611,24.088811341837747,24.150283582363738,24.55736729697743
56,560.0,24.045784323457507,24.591366243350706,24.112907857369372,23.96305660418269,24.08124336115577,24.114968558135082,24.178064371812663,24.591867750252106
57,570.0,24.031023757639435,24.624505837187282,24.138878641189933,23.99695527568761,24.11200122391403,24.149357389267276,24.20546751106293,24.625022905456643
58,580.0,24.01416003764613,24.656452129658135,24.165066699782383,24.021231099969274,24.13830002462141,24.17365960041818,24.229404915237392,24.65698517416936
59,590.0,23.997922526947615,24.68724631752915,24.190974557102223,24.047082950200142,24.166640358814686,24.200543286854874,24.254346173306395,24.68779379785529
60,600.0,23.97938893572138,24.716970729797108,24.21746977366475,24.076845020330346,24.188768120333382,24.225115325470426,24.275888047883694,24.71753727723323
61,610.0,23.960811587473756,24.745672832479894,24.23554968511603,24.09812050793665,24.213050352665135,24.2494296350668,24.299395114284845,24.74624188466925
62,620.0,23.93631305358732,24.773481971323207,24.25925687653095,24.124726564377262,24.237024607225663,24.27258909773351,24.31678356060289,24.774051497423926
63,630.0,23.919726572350342,24.800364092353075,24.28133351712194,24.14414323302824,24.254696535631528,24.292523908631086,24.340121139774187,24.801004505212596
64,640.0,23.892157882334224,24.826469520245197,24.299908419386426,24.165152036264725,24.28154942045567,24.31606941236253,24.356886846055747,24.827042696656875
65,650.0,23.86840623183391,24.85171891594673,24.319144183806372,24.189721153664706,24.29622209738982,24.331102432190214,24.375924645758086,24.85236858651419
66,660.0,23.84339151456458,24.876335952463652,24.33486872788752,24.207827776959366,24.317040865778523,24.355853235063563,24.392636113632953,24.876993581473695
67,670.0,23.817249334836976,24.900219618912136,24.358565178134043,24.223278423898147,24.335814972306427,24.369791580802207,24.407661649374738,24.90088208701053
68,680.0,23.787858789922716,24.923457908089468,24.374039391580432,24.2437886360654,24.35294988153563,24.390144716898135,24.424355347551863,24.92413321069103
69,690.0,23.75747520371389,24.94612254788181,24.38674730274553,24.263779138308372,24.36784388951506,24.4039785599825,24.44190213846192,24.946795142105962
70,700.0,23.69472818494482,24.968159292160657,24.401269965474167,24.275126078873868,24.384769779855592,24.421752440545017,24.453620831202578,24.968929001611276
71,710.0,23.72596371381062,24.989753469294826,24.41799472810533,24.297288096173798,24.402762245336966,24.43727906485008,24.466364076746466,24.990431159458915
72,720.0,23.663516794159076,25.01070288242494,24.438819483415514,24.305759394306687,24.41285913604853,24.450026299976294,24.484443512397952,25.01146358349165
73,730.0,23.630008418122465,25.03130849190051,24.435776735458308,24.326300693801958,24.432891418398814,24.46689197405742,24.493652494581376,25.03210366121728
74,740.0,23.59311666515353,25.051393154890803,24.46430312406063,24.3364538283758,24.44299582860493,24.480416251444172,24.5042284159844,25.052157326658694
75,750.0,23.561005855806194,25.0710812725127,24.465944807222694,24.355860729079993,24.456082219187774,24.490232323142894,24.51813159779932,25.07184527992796
76,760.0,23.516142854577893,25.090306490464464,24.489470757070826,24.36246357043055,24.469306427448867,24.506456652854148,24.530903045323786,25.091152954085352
77,770.0,23.48295043396801,25.10921205160317,24.494814084306697,24.378996647424263,24.48286543569877,24.515555930509255,24.539255643771565,25.11006657037888
78,780.0,23.438577068006047,25.127766311072754,24.504212796742898,24.388805700641086,24.49311772248435,24.52815043809339,24.550626579658203,25.12859730809292
79,790.0,23.40075870841319,25.145939870081406,24.518390208651557,24.401081486888625,24.5069835924916,24.53956619399476,24.563263753911027,25.146816589550074
80,800.0,23.355014683077023,25.163764317434676,24.51971237930951,24.417617927431795,24.514575915295023,24.554457719080943,24.566791091136505,25.164702441913033
81,810.0,23.312904681281527,25.181389470813663,24.545934018165926,24.424685224584284,24.52827517138809,24.55053152092022,24.58117145224585,25.182254487655364
82,820.0,23.26393295479383,25.198587072611648,24.543538720937413,24.430643066070715,24.535163023248973,24.583344792346114,24.58942076111793,25.19954955291407
83,830.0,23.218510895135047,25.2156536940881,24.554479884179184,24.449162058435803,24.54931090080642,24.57518241818802,24.593929518748592,25.216581871214313
84,840.0,23.17032627879919,25.232337186081658,24.569553195484538,24.451865649266942,24.5545962392344,24.581642060459767,24.608108526030207,25.233406854991383
85,850.0,23.120828589228203,25.248837193694424,24.567378883058847,24.465146211141853,24.568296366511728,24.6063640239177,24.611481655360368,25.249795766463873
86,860.0,23.066207546423072,25.265114862502628,24.582968382803397,24.475241126469097,24.571066341325615,24.614187227030023,24.624232012005756,25.266126784850204
87,870.0,23.010062988748963,25.281126370938864,24.589468606472902,24.485243199803566,24.58873694335317,24.608627234292943,24.624404634713805,25.282189865283243
88,880.0,22.84999953961891,25.297045789383425,24.59701248017927,24.486927684694336,24.586148173368816,24.624066124961317,24.64164791095985,25.29805933420353
89,890.0,22.996189815365994,25.312530074609835,24.608224842110076,24.503808865932214,24.607833816425725,24.624116851310905,24.638978591643514,25.313656905096845
90,900.0,22.83487686907479,25.328012743880645,24.604331708405557,24.5030558409619,24.60313595625599,24.64557946851731,24.64973585927119,25.329140926260806
91,910.0,22.781579108512,25.343291596178254,24.624553375227094,24.521930140977943,24.61507530051928,24.65289064635078,24.656261072803026,25.34439184256701
92,920.0,22.714111669771334,25.358401732243276,24.624567465131854,24.522976270933185,24.624971733246674,24.639509989531643,24.663207858015493,25.35960021715914
93,930.0,22.651291175714555,25.373319998188514,24.633271418592972,24.523422245612817,24.632608062523975,24.6574279195568,24.663357474476495,25.374468599994735
94,940.0,22.57462442726756,25.3881094496171,24.636054046262537,24.545821123345473,24.635621129532737,24.682361121902066,24.67978137130779,25.38932284523968
95,950.0,22.51100395546534,25.402684532871586,24.644861650297155,24.538238603066148,24.650243969594232,24.66501924098179,24.678796389881093,25.403999252264843
96,960.0,22.441990648166474,25.417259802879173,24.65573003914589,24.556865792755268,24.64159961780947,24.680316046034882,24.68430320945207,25.41842418269413
97,970.0,22.358325990645337,25.431609805636356,24.649003056603107,24.55455442928953,24.66164734396061,24.679925659829298,24.69362427595777,25.432915404307675
98,980.0,22.28733117837864,25.44577812661397,24.668935871208063,24.568012219940822,24.65976525661563,24.696810971966826,24.682418485035182,25.447048267430336
99,990.0,22.198918206748825,25.45995075328289,24.658502947371133,24.562925337826528,24.674767273516263,24.68698747888277,24.715162609540656,25.461420442900128
100,1000.0,,,,,,,,
