,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
32,320.0,23.62369159692634,22.766920678894987,22.318119588656636,22.200114379086813,22.325728909079853,22.277024786985024,22.5240960514999,22.76697823892011
33,330.0,23.699175883006692,22.88715663990116,22.454027809096566,22.34123254022091,22.461045868833757,22.415306011784313,22.651729985581202,22.887207346179743
34,340.0,23.768449817382912,22.997942912188492,22.580090156184284,22.47221984146565,22.586581728250625,22.543550840227223,22.769894138325313,22.997987252933818
35,350.0,23.832167441310602,23.10021855156345,22.697194113538426,22.593977965698333,22.703215122837225,22.66266532820191,22.879467051817624,23.10025697236501
36,360.0,23.890900071799027,23.19481213931009,22.806134050068202,22.707315649823208,22.81173297976049,22.77346040460184,22.98123188195384,23.194845047383396
37,370.0,23.94514836992474,23.282456506375368,22.907622073993,22.81295924812251,22.91284112229426,22.876662946429573,23.075887979688332,23.282484274350143
38,380.0,23.995352434875823,23.36380130911608,23.002297536803994,22.911562031102825,23.007173572302406,22.972925483470473,23.164060958306443,23.363824278415642
39,390.0,24.04190027833536,23.439423788984925,23.090735358205905,23.003712370009485,23.095300711941604,23.0628347036836,23.24631145135268,23.439442272838892
40,400.0,24.08513496500066,23.509837996070136,23.173453322704198,23.08994094160423,23.17773644750083,23.14691891088975,23.323142738954225,23.509852282214208
41,410.0,24.125360650566886,23.575502711860416,23.250918479902662,23.170727072931818,23.25494450134332,23.225654568179248,23.395007396334766,23.575513064947867
42,420.0,24.162847704986458,23.636828269009033,23.323552763859972,23.24650433197332,23.327343942484067,23.299472043945006,23.462313097251176,23.636834932771883
43,430.0,24.197837074058626,23.69418243431548,23.39173793198963,23.317665457456272,23.39531405247853,23.36876066263691,23.525427686705516,23.69418563349632
44,440.0,24.23054400462761,23.747895494661893,23.455819910883335,23.384566709707613,23.459198610976966,23.433873149190262,23.58468362134659,23.747895436752042
45,450.0,24.261161236197932,23.798264663546007,23.51611262494702,23.44753171427552,23.519309674427554,23.495129544502465,23.640381862215573,23.798261540344075
46,460.0,24.289861743674116,23.8455579073207,23.572901373716107,23.506854861040015,23.575930911870977,23.552820659189948,23.692795292644593,23.845551896330967
47,470.0,24.31680110128223,23.890017274775257,23.62644581499443,23.562804313597404,23.629320553430837,23.60721112401068,23.742171723945024,23.890008540468667
48,480.0,24.34211952576891,23.93186180079139,23.676982603397178,23.61562467673691,23.6797139998415,23.65854208764278,23.78873654279771,23.931850495740306
49,490.0,24.365943647245672,23.97129004393074,23.724727727324137,23.66553936373367,23.727326135039252,23.707033605834006,23.832695046782796,23.971276309832067
50,500.0,24.388388048056402,24.0084823087568,23.76987858171799,23.712752699862868,23.772353378364564,23.75288676014951,23.8742345080802,24.008466277349402
51,510.0,24.409556603499865,24.043602596063916,23.812615809062013,23.75745179390369,23.814975508171013,23.796285539539774,23.913525999890446,24.043584389971745
52,520.0,24.429543652818136,24.076800317809425,23.85310493683125,23.799808205365032,23.85535728452056,23.837398513616858,23.95072601542288,24.076780051285144
53,530.0,24.44843502441944,24.108211808090722,23.89149783595056,23.839979431657095,23.893649895080472,23.876380322780744,23.985977905270303,24.108189587706757
54,540.0,24.466308935549787,24.13796165705142,23.927934021644557,23.878110236379804,23.929992245248506,23.913373007096006,24.019413155534735,24.137937582314855
55,550.0,24.48323678360004,24.166163890670976,23.962541815328674,23.914333837246716,23.964512110858895,23.948507193016653,24.051152526098747,24.166138054585417
56,560.0,24.499283843596732,24.19292301619888,23.995439383817438,23.94877296985659,23.997327169502572,23.981903154626185,24.081307065889085,24.192895505777507
57,570.0,24.514509884322198,24.21833495022078,24.026735670076956,23.981540841518967,24.028545924485535,24.013671763963078,24.109979019784113,24.218305846946617
58,580.0,24.528969713667145,24.24248784397759,24.05653122796818,24.012741987595152,24.058268533705025,24.043915343173726,24.137262639926234,24.242457224231064
59,590.0,24.54271366230416,24.265462818606025,24.084918971885713,24.04247304129577,24.086587554207732,24.07272842965903,24.163244912571727,24.265430754048285
60,600.0,24.555788013497082,24.28733462122389,24.111984850857283,24.07082342655407,24.113588611878427,24.100198464005008,24.188006210201575,24.287301179147807
61,610.0,24.568235385746647,24.308172211356787,24.137808455503745,24.097875982438197,24.139351004561153,24.126406409296436,24.21162087740008,24.308137455008335
62,620.0,24.580095074080777,24.328039285943227,24.162463565247585,24.12370752656028,24.163948245918803,24.15142730937328,24.23415775795499,24.328003274820457
63,630.0,24.591403354984493,24.346994750100862,24.186018642274714,24.148389364059778,24.187448556465405,24.175330792686545,24.2556806697177,24.346957540215886
64,640.0,24.60219375933006,24.36509313988835,24.20853727798375,24.171987747969276,24.209915307448384,24.198181527620235,24.276248832969536,24.365054784017985
65,650.0,24.6124973170446,24.382385002541785,24.230078596986054,24.19456429609891,24.23140742259289,24.220039634458672,24.295917257350535,24.38234555045627
66,660.0,24.62234277682372,24.398917238960685,24.25069762313172,24.216176368985273,24.251979742141767,24.240961058575834,24.314737091805153,24.3988767376289
67,670.0,24.63175680372963,24.414733412626116,24.27044561152141,24.236877412933147,24.271683353115424,24.260997908896798,24.3327559414771,24.414691906407
68,680.0,24.6407641571851,24.429874028633552,24.289370350014863,24.256717271725126,24.290565889270653,24.280198765220156,24.350018155027456,24.429831559453987
69,690.0,24.649387851530424,24.44437678607909,24.307516433349164,24.27574247017503,24.308671803847293,24.29860895758423,24.36656508544936,24.44433339359252
70,700.0,24.657649301080205,24.45827680663144,24.32492551263487,24.293996472349267,24.326042617845193,24.316270820506052,24.38243532710511,24.45823252837199
71,710.0,24.66556845134342,24.47160684182568,24.341636522689317,24.311519916970905,24.342717146274726,24.333223924606187,24.39766493140093,24.471561713343814
72,720.0,24.673163897906765,24.484397461285642,24.35768588940061,24.3283508322492,24.358731704555183,24.349505287861042,24.412287603248203,24.484351516276938
73,730.0,24.6804529942685,24.49667722383825,24.373107719075048,24.344524832134834,24.374120297000665,24.365149568476994,24.426334880221354,24.496630494259982
74,740.0,24.687451949793946,24.508472833270464,24.387933971513597,24.360075295789834,24.38891478912623,24.380189241169784,24.439836296114,24.508425349453038
75,750.0,24.694175918793768,24.519809280273375,24.402194618376473,24.37503353187069,24.403145065322242,24.39465475844101,24.452819530411144,24.51976107101811
76,760.0,24.700639081641004,24.53070997194104,24.415917788231,24.389428929058436,24.416839173283478,24.408574698276617,24.465310545033745,24.530661064618954
77,770.0,24.70685471872736,24.541196850058967,24.42912989953325,24.403289094118108,24.4300234564342,24.421975899543803,24.477333709566807,24.541147270690864
78,780.0,24.7128352779645,24.551290499255114,24.441855782664135,24.41663997864249,24.44272267546386,24.434883586230434,24.48891191605613,24.55124027260141
79,790.0,24.718592436466892,24.56101024601403,24.454118792026872,24.429505995513786,24.454960119973098,24.447321481554805,24.50006668434668,24.560959395642808
80,800.0,24.72413715697899,24.570374249394916,24.465940909110596,24.441910126016055,24.46675771112994,24.459311912868472,24.51081825883439,24.57032279775348
81,810.0,24.72947973956028,24.579399584248403,24.477342837334042,24.45387401843675,24.478136096145338,24.470875908183647,24.521185697415657,24.579347552730678
82,820.0,24.734629868965243,24.58810231762913,24.488344089403267,24.465418078913412,24.489114735297523,24.482033285073214,24.531186953339922,24.58804972663538
83,830.0,24.739596658131212,24.59649757903061,24.498963067844464,24.476561555207653,24.499711982162292,24.492802732616987,24.540838950598747,24.596444448021735
84,840.0,24.744388688120008,24.604599624989255,24.509217139308646,24.48732261402258,24.50994515764353,24.503201887005346,24.550157653425313,24.604545972542113
85,850.0,24.749014044864143,24.612421898588796,24.519122703188085,24.49771841242069,24.51983061833995,24.51324740134768,24.55915813041894,24.612367742443777
86,860.0,24.753480352975778,24.619977084298217,24.528695255032357,24.50776516384625,24.52938381973431,24.522955010185367,24.567854613761664,24.619922441406676
87,870.0,24.757794806923314,24.62727715856368,24.537949445205204,24.517478199208618,24.53861937464375,24.532339589158543,24.57626055394837,24.627222045132044
88,880.0,24.761964199745336,24.634333436529236,24.54689913318377,24.526872023440887,24.547551107329365,24.54141521023512,24.584388670412096,24.63427786805553
89,890.0,24.765994949591846,24.641156615205226,24.55555743786217,24.535960367909354,24.55619210362824,24.55019519287235,24.592250998390114,24.641100606520894
90,900.0,24.769893124228336,24.64775681340299,24.56393678418977,24.544756239014845,24.564554757433754,24.558692151446984,24.599858932344176,24.647700378704574
91,910.0,24.773664463693102,24.654143608698543,24.572048946444227,24.55327196329695,24.572650813823756,24.566918039259214,24.6072232662201,24.654086761585205
92,920.0,24.7773144012802,24.660326071686622,24.57990508841082,24.561519229322602,24.58049140910858,24.574884189388847,24.614354230804622,24.660268825186684
93,930.0,24.780848082954726,24.666312797730026,24.58751580071796,24.569509126617394,24.588087108044167,24.58260135265595,24.621261528415257,24.666255164333922
94,940.0,24.784270385372352,24.67211193642899,24.594891135553365,24.577252181872822,24.595447938437317,24.590079732916884,24.627954365136976,24.67205392811504
95,950.0,24.787585932583692,24.67773121898821,24.602040638968603,24.58475839264449,24.60258342334722,24.597329019905224,24.634441480800895,24.677672847246622
96,960.0,24.790799111543826,24.683177983641354,24.608973380959387,24.592037258736074,24.60950261107196,24.60435841981108,24.640731176883055,24.683119259503293
97,970.0,24.793914086534645,24.68845919931059,24.615697983494687,24.599097811447578,24.61621410308997,24.611176683771685,24.646831342485257,24.688400133364695
98,980.0,24.79693481256659,24.693581487609823,24.622222646650634,24.60594864085171,24.622726080114244,24.617792134435284,24.652749478546948,24.693522090030246
99,990.0,24.79986504784854,24.698551143357363,24.628555172994627,24.612597921247453,24.629046326402342,24.624212690744542,24.658492720422764,24.698491423917684
100,1000.0,24.802708365409643,24.703374153671312,24.63470299035097,24.619053434927093,24.635182252453284,24.6304458910731,24.664067858951423,24.703314121771097
