,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
19,190.0,1.174149333237699e-05,1.889744969734911e-05,3.841487510603083e-06,4.663306505591986e-06,2.5685336416469235e-06,6.630695937962069e-06,5.332321582997815e-06,1.8905594758615536e-05
20,200.0,1.174360596697203e-05,1.9490024467429193e-05,3.9573656284975444e-06,4.7996225849119076e-06,2.67518789590591e-06,6.820096911154339e-06,5.452141146300619e-06,1.9498384327982408e-05
21,210.0,1.170297560516841e-05,2.0024931203033252e-05,4.059324591252976e-06,4.923289461390874e-06,2.7732213735649514e-06,6.988850263879015e-06,5.55374955837464e-06,2.0033510002709426e-05
22,220.0,1.1627039764604021e-05,2.0509050638840292e-05,4.149820722858764e-06,5.035149309562178e-06,2.8615547739137097e-06,7.138546678952112e-06,5.639560568181987e-06,2.051785815258597e-05
23,230.0,1.1521899271354348e-05,2.0948451701994835e-05,4.229884655152325e-06,5.136728770650753e-06,2.941627145243266e-06,7.271782581658796e-06,5.711924246685793e-06,2.095748978752419e-05
24,240.0,1.1392595687404753e-05,2.13484492417242e-05,4.3007581785040906e-06,5.229194631451331e-06,3.0157072816574295e-06,7.3906167079564905e-06,5.772320934195697e-06,2.1357721634583157e-05
25,250.0,1.1243218589323427e-05,2.1713674692496774e-05,4.3640138763379865e-06,5.313445656467554e-06,3.0834028690909173e-06,7.496519822618771e-06,5.8221443696145826e-06,2.1723185946921325e-05
26,260.0,1.1077170859317845e-05,2.2048176683459777e-05,4.419550114657926e-06,5.390114874606033e-06,3.1460624561418535e-06,7.590750055887378e-06,5.862698479115614e-06,2.2057930659172037e-05
27,270.0,1.0897480439911735e-05,2.2355482112617025e-05,4.46893470962996e-06,5.460558053789837e-06,3.202984072377719e-06,7.674775206561879e-06,5.8954512460843764e-06,2.2365477425470038e-05
28,280.0,1.0706683299795333e-05,2.2638657514093596e-05,4.512836464706207e-06,5.525093769387118e-06,3.2561126890874577e-06,7.749278578711141e-06,5.921122058333296e-06,2.264889829830358e-05
29,290.0,1.050643745981766e-05,2.2900382158623995e-05,4.551786510242629e-06,5.583376132298989e-06,3.306269360664053e-06,7.815036185769237e-06,5.940097312766128e-06,2.2910876788318276e-05
30,300.0,1.0298693706003093e-05,2.3142995550664882e-05,4.586352068621427e-06,5.6370952950976716e-06,3.3511427320492537e-06,7.873348165262353e-06,5.953799826191057e-06,2.315374459667163e-05
31,310.0,1.0085276276152679e-05,2.3368549136179705e-05,4.616227393605055e-06,5.6861626574254175e-06,3.3940621529477513e-06,7.924763267003148e-06,5.9624466965659364e-06,2.337954447017131e-05
32,320.0,9.866746745671744e-06,2.3578833141300744e-05,4.642806734165933e-06,5.7309038307344896e-06,3.433808238018171e-06,7.96987613514663e-06,5.966647046770824e-06,2.359008577889653e-05
33,330.0,9.644542298672896e-06,2.3775423047731424e-05,4.666111816742624e-06,5.772364086233466e-06,3.4708865053970168e-06,8.009031849195218e-06,5.966813372233841e-06,2.37869380888906e-05
34,340.0,9.419869304433209e-06,2.3959705525213937e-05,4.686150145201568e-06,5.809677779968023e-06,3.5052015171822275e-06,8.043069613555144e-06,5.963496499954173e-06,2.397147991550524e-05
35,350.0,9.193119992558536e-06,2.4132911208695485e-05,4.703329539801308e-06,5.84322247836705e-06,3.5366002259536003e-06,8.072189490464167e-06,5.956992069628954e-06,2.4144945202644877e-05
36,360.0,8.965170798967242e-06,2.429611775595469e-05,4.718071331812549e-06,5.874811555388536e-06,3.5674565379911636e-06,8.096716732716814e-06,5.947507187766006e-06,2.4308414392115113e-05
37,370.0,8.735965369944296e-06,2.4450272044859534e-05,4.730354503361335e-06,5.903008217607544e-06,3.5954508378761544e-06,8.117354671677929e-06,5.9357197111480425e-06,2.4462837249742667e-05
38,380.0,8.506898982602747e-06,2.4596236340402797e-05,4.740355098660351e-06,5.927755389429551e-06,3.621502565565834e-06,8.13400032884249e-06,5.9213477038708035e-06,2.4609064321110752e-05
39,390.0,8.27854844741916e-06,2.473476850199958e-05,4.748453592304075e-06,5.950769244007988e-06,3.6457229407568496e-06,8.146985926556043e-06,5.904898839161958e-06,2.4747864299282584e-05
40,400.0,8.050276308774974e-06,2.4866537353996537e-05,4.7550749915080716e-06,5.9715582835948646e-06,3.668961308313191e-06,8.156921443382383e-06,5.886618980503561e-06,2.4879898235673287e-05
41,410.0,7.823407124197803e-06,2.4992141664865928e-05,4.75958342409277e-06,5.989482664079931e-06,3.6901116531605304e-06,8.163949087089584e-06,5.866632059832199e-06,2.5005781699162484e-05
42,420.0,7.597349959512853e-06,2.511212870010465e-05,4.762269848702005e-06,6.0056450145572255e-06,3.7091371917700767e-06,8.167981961322947e-06,5.845073458746289e-06,2.5126045071705584e-05
43,430.0,7.372448698869093e-06,2.5226986846702848e-05,4.764023394643185e-06,6.0199790866394604e-06,3.7275471121866303e-06,8.169161475898924e-06,5.82201704975928e-06,2.5241162226133786e-05
44,440.0,7.150034623984083e-06,2.533714153874319e-05,4.7642967047901345e-06,6.032275388863417e-06,3.7442247582047993e-06,8.16812145247217e-06,5.797771693640482e-06,2.5351593740190817e-05
45,450.0,6.929492829621714e-06,2.544298369849603e-05,4.763333056505518e-06,6.042260299246313e-06,3.760067234559267e-06,8.164904843100884e-06,5.772344962390235e-06,2.5457716504119464e-05
46,460.0,6.7110290365298755e-06,2.5544873571252304e-05,4.761076635071642e-06,6.050661008281114e-06,3.7745352219396973e-06,8.159369452245235e-06,5.745623272556612e-06,2.5559873117834696e-05
47,470.0,6.4947933636578835e-06,2.5643129096960422e-05,4.757638780477077e-06,6.058858845355731e-06,3.788511705282409e-06,8.151701071684933e-06,5.718251261983715e-06,2.5658405792673956e-05
48,480.0,6.279627579430008e-06,2.5738033500496112e-05,4.752383942479307e-06,6.064443611608182e-06,3.800902530688871e-06,8.142238335982502e-06,5.690010339305587e-06,2.575360125274693e-05
49,490.0,6.068436354904802e-06,2.582985875664389e-05,4.747125398806557e-06,6.06831943942473e-06,3.811332414029707e-06,8.130587345569828e-06,5.660682303171442e-06,2.584570675495973e-05
50,500.0,5.860902588936516e-06,2.5918847265813208e-05,4.740475083170501e-06,6.07173191565915e-06,3.821970579999348e-06,8.118084977761136e-06,5.630723460661759e-06,2.5934967837825833e-05
51,510.0,5.655206859556686e-06,2.6005202320888666e-05,4.732944678073564e-06,6.073175800683101e-06,3.831204664620586e-06,8.104062010084905e-06,5.600204363947477e-06,2.6021602918803103e-05
52,520.0,5.452658336905721e-06,2.6089123953645268e-05,4.725722118176103e-06,6.073476858768228e-06,3.839402357751533e-06,8.087641616795044e-06,5.5691255283587846e-06,2.6105809008576942e-05
53,530.0,5.25285001173077e-06,2.6170801163493886e-05,4.7171886885590985e-06,6.072798781246001e-06,3.847770049167452e-06,8.0703145781722e-06,5.537466269787494e-06,2.6187771674939133e-05
54,540.0,5.0568842897921e-06,2.6250397209062965e-05,4.707401580151051e-06,6.071297576853992e-06,3.854059662632933e-06,8.051841915481775e-06,5.505495573039704e-06,2.626764975125981e-05
55,550.0,4.863513035901318e-06,2.632805767390552e-05,4.695857125349358e-06,6.06838001936169e-06,3.8600864813051945e-06,8.0324511605763e-06,5.472839829656716e-06,2.634559456193676e-05
56,560.0,4.673070995102645e-06,2.640393121753417e-05,4.684969244575268e-06,6.06351065665534e-06,3.86550728502447e-06,8.01084574408785e-06,5.439591261982283e-06,2.6421756213839598e-05
57,570.0,4.486773141607785e-06,2.6478139111282006e-05,4.674013808568267e-06,6.059040196284087e-06,3.869201307607293e-06,7.988527299892681e-06,5.406356200874964e-06,2.6496248246294277e-05
58,580.0,4.303715214333955e-06,2.655079345477374e-05,4.6616497941979876e-06,6.053812603324101e-06,3.872820919447797e-06,7.965872036494694e-06,5.3727479511947365e-06,2.6569190091561675e-05
59,590.0,4.124132556354235e-06,2.662201244106073e-05,4.648815612558033e-06,6.04624227702623e-06,3.876318533602025e-06,7.941554310497292e-06,5.338862628971489e-06,2.664069872836311e-05
60,600.0,3.9483826137379865e-06,2.6691892377542594e-05,4.636646971042992e-06,6.038639214039534e-06,3.879029708982144e-06,7.916529083288566e-06,5.304748051994433e-06,2.671087220609975e-05
61,610.0,3.7763688204215458e-06,2.6760519709568866e-05,4.623234762495944e-06,6.030447317623647e-06,3.880507518936208e-06,7.890677190447633e-06,5.270491001423112e-06,2.6779792741499048e-05
62,620.0,3.6077617455379515e-06,2.6827988003664673e-05,4.608197581158884e-06,6.021498455090627e-06,3.881973391752708e-06,7.864191451610422e-06,5.235656804914616e-06,2.6847545487987194e-05
63,630.0,3.44366248030443e-06,2.6894374439362688e-05,4.593774319164701e-06,6.011742520725503e-06,3.881925030225819e-06,7.83661909923664e-06,5.200783776526603e-06,2.691422999605119e-05
64,640.0,3.2833842809711253e-06,2.6959751882761358e-05,4.579012203639973e-06,6.000420744213831e-06,3.8821531736124736e-06,7.808504071243673e-06,5.166281424027262e-06,2.6979899739322316e-05
65,650.0,3.126585457856767e-06,2.702417926856412e-05,4.563468920738168e-06,5.989441219873893e-06,3.882239205670459e-06,7.779322095137349e-06,5.1313889663943935e-06,2.7044613931605027e-05
66,660.0,2.974493172855684e-06,2.7087721822248024e-05,4.546732027577963e-06,5.9783183545467076e-06,3.88068004192832e-06,7.749753913706561e-06,5.096432124680926e-06,2.7108458730883085e-05
67,670.0,2.826770956187791e-06,2.7150451121402718e-05,4.530921427287354e-06,5.965321162647221e-06,3.879481095199873e-06,7.719876626445452e-06,5.060932997429905e-06,2.7171487160079767e-05
68,680.0,2.6832683274024865e-06,2.7212409481327538e-05,4.516364450665581e-06,5.951556352934442e-06,3.8778998888782675e-06,7.689153864796811e-06,5.025336502778757e-06,2.7233740687214336e-05
69,690.0,2.543908972058171e-06,2.727365229468329e-05,4.49998904188259e-06,5.938404993100621e-06,3.87515625353362e-06,7.657900033183964e-06,4.990584793915043e-06,2.7295274548737845e-05
70,700.0,2.403303171823404e-06,2.7334222929747443e-05,4.482109607424045e-06,5.924072398189162e-06,3.871588701197868e-06,7.625937804970845e-06,4.955596808054132e-06,2.7356150922675758e-05
71,710.0,2.272762800299641e-06,2.739417267359017e-05,4.464417641981316e-06,5.909473319806732e-06,3.868592406887826e-06,7.5938899521009056e-06,4.919838046639361e-06,2.741640177596426e-05
72,720.0,2.1525659271180003e-06,2.745353293371622e-05,4.448958344237221e-06,5.894168356101255e-06,3.864598088907196e-06,7.561028729282752e-06,4.884953287816373e-06,2.7476053792554415e-05
73,730.0,2.032428827960601e-06,2.751234370275466e-05,4.430268853913424e-06,5.878160636812968e-06,3.860527637406632e-06,7.527939139104019e-06,4.850288814366806e-06,2.753517457723334e-05
74,740.0,1.917051808844616e-06,2.757065380247747e-05,4.4112302520056305e-06,5.8619640888611844e-06,3.856740309829093e-06,7.494928553163946e-06,4.814590152268756e-06,2.7593789122781407e-05
75,750.0,1.80735202091946e-06,2.7628487922977287e-05,4.39343070909148e-06,5.845682796813601e-06,3.8513458407692306e-06,7.460927045915358e-06,4.778991229840362e-06,2.76519133797412e-05
76,760.0,1.7029828996214816e-06,2.768587248123688e-05,4.375346549385802e-06,5.829013635560224e-06,3.8456706629652635e-06,7.426720342992793e-06,4.744255505459636e-06,2.770959935628262e-05
77,770.0,1.6037312307218245e-06,2.774283802989862e-05,4.358575622460447e-06,5.8111921303666945e-06,3.84028209239051e-06,7.3922942104106995e-06,4.709389863813287e-06,2.7766878337698473e-05
78,780.0,1.5110252849991442e-06,2.779942569617111e-05,4.339525298058275e-06,5.7931388624412044e-06,3.834515513156102e-06,7.357142296230098e-06,4.67430258863722e-06,2.782377013089395e-05
79,790.0,1.4235357582485848e-06,2.7855656722808123e-05,4.3207484958537485e-06,5.7745451460190595e-06,3.828404175313927e-06,7.322024905734323e-06,4.6400034494518935e-06,2.788029888377496e-05
80,800.0,1.342291062528056e-06,2.7911542592244248e-05,4.300401200157347e-06,5.75675895578187e-06,3.821840667665089e-06,7.2873701749805655e-06,4.605043714352554e-06,2.793649723829283e-05
81,810.0,1.2680461004622165e-06,2.7967121066682695e-05,4.281804089644407e-06,5.738685632373201e-06,3.814949897477642e-06,7.250704309776695e-06,4.570085688874324e-06,2.7992383592361155e-05
82,820.0,1.1997799344411826e-06,2.80224084054973e-05,4.264195915877126e-06,5.718715475076339e-06,3.807548395808464e-06,7.215355388900706e-06,4.536124254761457e-06,2.8047975337867553e-05
83,830.0,1.1385132375640954e-06,2.8077426846629767e-05,4.243858159493677e-06,5.69926368934217e-06,3.800123867516084e-06,7.180562104117984e-06,4.501177598224025e-06,2.8103300744444676e-05
84,840.0,1.085012832313792e-06,2.8132199514524247e-05,4.225405314129143e-06,5.679591554678312e-06,3.7925437677685708e-06,7.142248717474176e-06,4.466747226418001e-06,2.8158393532999747e-05
85,850.0,1.0386564293083777e-06,2.8186734346059104e-05,4.20576926142378e-06,5.659170656826736e-06,3.7845432170155544e-06,7.1067084400770285e-06,4.43276799144099e-06,2.8213248059669006e-05
86,860.0,9.998362172540552e-07,2.8241062285663273e-05,4.18514429326275e-06,5.6392785508472674e-06,3.775872107397729e-06,7.071704426722349e-06,4.398955258562433e-06,2.8267877792527995e-05
87,870.0,9.692372591249307e-07,2.829519117776334e-05,4.165866228550643e-06,5.619173774686242e-06,3.7675074684049825e-06,7.034394805570218e-06,4.364783739795601e-06,2.8322320405259647e-05
88,880.0,9.364044877353696e-07,2.8349151273510295e-05,4.14617337053648e-06,5.598052893625743e-06,3.758662120795964e-06,6.99737391173179e-06,4.331413466812421e-06,2.8376585554137493e-05
89,890.0,9.218161105839018e-07,2.840293731957064e-05,4.127162117236308e-06,5.577224579721879e-06,3.750125908456571e-06,6.959531581035005e-06,4.298282108439182e-06,2.8430683620238313e-05
90,900.0,9.27550329292411e-07,2.8456556352115144e-05,4.106356507017621e-06,5.555901829723744e-06,3.741396709123516e-06,6.922553781355442e-06,4.264207287298319e-06,2.848462647992254e-05
91,910.0,9.332862314969545e-07,2.8510047366547384e-05,4.086122761946494e-06,5.534537166053209e-06,3.7308452879776475e-06,6.887495398607735e-06,4.23105266524633e-06,2.853842887379299e-05
92,920.0,9.497157462349573e-07,2.8563416433093315e-05,4.067382173064127e-06,5.5140459335025045e-06,3.7215080751527184e-06,6.849412001897503e-06,4.19814636125369e-06,2.8592115958815863e-05
93,930.0,9.773540016880733e-07,2.8616675133941715e-05,4.0473665109394504e-06,5.491212204828594e-06,3.7125172539505584e-06,6.8099969587717785e-06,4.164678195588634e-06,2.864569130397087e-05
94,940.0,1.0158408739848795e-06,2.8669832511425468e-05,4.027184469842065e-06,5.469373287026507e-06,3.702588884396177e-06,6.774775579751272e-06,4.132032216901437e-06,2.8699160464553518e-05
95,950.0,1.0664972278290196e-06,2.8722891630053597e-05,4.006839203165114e-06,5.447550851743904e-06,3.693227906365989e-06,6.73875715617055e-06,4.100228940214961e-06,2.8752551243790826e-05
96,960.0,1.1304600894768234e-06,2.8775873339531246e-05,3.987933523733085e-06,5.42517152038814e-06,3.6823900813907804e-06,6.700747801997359e-06,4.06752406834111e-06,2.8805851886980804e-05
97,970.0,1.2082922542698151e-06,2.8828794427473057e-05,3.967583366749855e-06,5.403378457236432e-06,3.671019190469579e-06,6.6629454088139e-06,4.03559909363959e-06,2.8859082841229766e-05
98,980.0,1.3003309937405058e-06,2.8881641103185283e-05,3.947611693512971e-06,5.380989471355117e-06,3.6605593488810744e-06,6.6258477335612885e-06,4.002194717515508e-06,2.8912250130725066e-05
99,990.0,1.4077852949705197e-06,2.8934434549881726e-05,3.9275356613783135e-06,5.3577968576802e-06,3.6499514632657286e-06,6.588405649673869e-06,3.970641893014566e-06,2.8965376454346016e-05
100,1000.0,,,,,,,,
