,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
43,430.0,37.895623214751105,31.665492887356372,34.51555315973973,34.51612658796679,34.515962600580266
44,440.0,38.445492167414315,32.20424897129986,35.05741132586893,35.05798479447328,35.0578209444912
45,450.0,38.9839888401347,32.732334154630244,35.58839628597686,35.588969792455565,35.58880607139146
46,460.0,39.51155337784745,33.25013137125972,36.108907740483446,36.109481282542816,36.109317682575906
47,470.0,40.02860220895023,33.758005495296885,36.61932564883154,36.619899224348195,36.61973573827596
48,480.0,40.53552959855333,34.25630424319405,37.120011327991534,37.12058493500715,37.12042155617414
49,490.0,41.032709090563316,34.745359049559305,37.611308498645236,37.611882135346754,37.611718857604025
50,500.0,41.52049484596087,35.225485911751235,38.09354427795343,38.09411794267073,38.093954760312684
51,510.0,41.999222884480574,35.69698620012692,38.567030119036886,38.567603810216674,38.567440717967266
52,520.0,42.4692122365947,36.16014743212841,39.032062698015956,39.03263641421731,39.03247340716391
53,530.0,42.930766012380715,36.615244009401415,39.48892475008388,39.489498489961704,39.48933556355023
54,540.0,43.38417239347288,37.062537917874714,39.93788585649762,39.93845961880691,39.93829676879898
55,550.0,43.829705553914586,37.50227939128171,40.379203184611676,40.37977696819151,40.3796141906231
56,560.0,44.267626515305814,37.934707538971224,40.81312218313659,40.813695986902296,40.81353327808997
57,570.0,44.69818394132472,38.36005093917138,41.23987723504113,41.24045105797782,41.24028841447172
58,580.0,45.12161487624814,38.77852819900506,41.65969227036962,41.66026611153043,41.6601035301179
59,590.0,45.538145431797716,39.190348482726044,42.07278134135343,42.07335519985532,42.073192677513106
60,600.0,45.94799142630056,39.59571200965775,42.47934916200495,42.47992303701662,42.47976057092408
61,610.0,46.3513589798199,39.99481052338648,42.879591614408874,42.880165505155404,42.88000309266131
62,620.0,46.74844506862276,40.38782773371751,43.27369622380509,43.2742701295529,43.274107768172506
63,630.0,47.1394380421128,40.774939732908905,43.66184260441358,43.662416524475944,43.662254211873815
64,640.0,47.52451810506194,41.15631538766525,44.044202877910074,44.04477681164161,44.044614545620206
65,650.0,47.903857767771974,41.53211670825841,44.42094206631781,44.421516013114704,44.421353791604695
66,660.0,48.27762226657603,41.90249919617172,44.792218461011785,44.79279242029626,44.79263024135243
67,670.0,48.64596995689952,42.26761217154668,45.15818396933931,45.15875794057652,45.15859580235494
68,680.0,49.009052680913875,42.62759908165609,45.51898444042414,45.51955842310127,45.51939632387162
69,690.0,49.36701611164857,42.9825977915772,45.87475997141472,45.87533396505492,45.875171903177744
70,700.0,49.720000075294934,43.3327408581516,46.22564519558484,46.226219199731624,46.22605717366147
71,710.0,50.06813885327923,43.67815578827954,46.57176955336676,46.57234356758989,46.57218157586946
72,720.0,50.411561465557554,44.018965282512795,46.913257547530776,46.9138315714225,46.913669612656186
73,730.0,50.75039193647056,44.35528746486638,47.25022898346199,47.25080301663632,47.25064108951831
74,740.0,51.08474954441811,44.68723609971152,47.5827991956085,47.58337323770593,47.58321134098443
75,750.0,51.414749056457566,45.014920796527164,47.91107926089282,47.91165331156011,47.91149144406099
76,760.0,51.74050094888022,45.33844720330518,48.23517620001858,48.23575025893217,48.23558841953326
77,770.0,52.06211161476888,45.65791718928149,48.555193167394435,48.55576723424196,48.55560542187479
78,780.0,52.37968355937869,45.97342901765232,48.87122963041771,48.87180370489846,48.87164191856122
79,790.0,52.693315584198636,46.28507750891079,49.18338153884478,49.18395562067552,49.18379385940212
80,800.0,53.00310296045872,46.59295419536599,49.4917414847577,49.492315573677054,49.492153836553236
81,810.0,53.3091375927412,46.89714746737979,49.79639885388252,49.79697294963055,49.796811235779536
82,820.0,53.61150817342386,47.197742711831744,50.097439968631726,50.09801407096432,50.097852379561765
83,830.0,53.910300328479906,47.49482244327691,50.39494822352017,50.395522332204195,50.3953606624624
84,840.0,54.2055967552484,47.78846642824279,50.68900421334255,50.689578328155584,50.689416679311
85,850.0,54.497477352669,48.07875180306092,50.97968585456975,50.980259975302964,50.98009834664081
86,860.0,54.78601934446007,48.36575318563123,51.26706850043783,51.26764262688993,51.267481017717
87,870.0,55.07129739569828,48.64954278147346,51.55122505001384,51.55179918198748,51.55163759165226
88,880.0,55.35338372320181,48.93019048439465,51.83222605165475,51.832800188967006,51.83263861684522
89,890.0,55.632348200102484,49.20776397209283,52.11013980121076,52.11071394369671,52.11055238917621
90,900.0,55.90825845497623,49.482328796990124,52.38503243524378,52.38560658272015,52.38544504523936
91,910.0,56.18117996584903,49.75394847256959,52.6569680195552,52.65754217186993,52.657380650867275
92,920.0,56.45117614939469,50.022684555462824,52.92600863332916,52.92658279032515,52.926421285280654
93,930.0,56.71830844560821,50.288596723547066,53.192214449120506,53.19278861064987,53.192627121060276
94,940.0,56.98263639823371,50.55174285026282,53.45564380892635,53.45621797484526,53.45605650022419
95,950.0,57.24421773119248,50.812179075366885,53.71635329655506,53.71692746672504,53.7167660066118
96,960.0,57.50310842122401,51.069959872330344,53.97439780654215,53.97497198083841,53.97481053478725
97,970.0,57.75936276700939,51.3251381125358,54.229830609757485,54.23040478805249,54.230243355632595
98,980.0,58.01303345490751,51.577765126494434,54.48270341591061,54.48327759808476,54.48311617888942
99,990.0,58.264171621574164,51.82789076220057,54.733066433132834,54.7336406190703,54.733479212708154
100,1000.0,58.51282691357083,52.07556344081203,54.980968424781906,54.98154261437202,54.98138122046754
