,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
66,660.0,51.432172608397956,78.22016463424006,72.37963309000332,77.12812534377926,77.74493330938508
67,670.0,50.668111704284776,78.02258934467694,72.22011027619426,77.00527070446718,77.63109471129255
68,680.0,49.896917423672534,77.82665736978353,72.06249191092058,76.88460211949595,77.51979078480383
69,690.0,49.11836000521946,77.63238425707185,71.90679165549746,76.76611209742919,77.41103025546192
70,700.0,48.33222589103562,77.43976869145281,71.75302248875457,76.64981311009801,77.30482345900327
71,710.0,47.53831238251129,77.24882810778229,71.60119442631614,76.53571437026544,77.20115414941954
72,720.0,46.736301791222985,77.05956589283089,71.45132059004278,76.42379248221543,77.10004399750954
73,730.0,45.92601506101895,76.8720086385456,71.30342408470905,76.3140804215556,77.00148600076645
74,740.0,45.1070884360611,76.68614327603626,71.15749861174858,76.20656435806397,76.90546821877913
75,750.0,44.27931359178004,76.50200687122624,71.01357360338213,76.10124695173224,76.81201603267392
76,760.0,43.44180961653724,76.31957486048724,70.87164671464588,75.99813217920816,76.7211203884774
77,770.0,42.59523787716251,76.13887275383271,70.7317163194662,75.89722743727312,76.63277314762938
78,780.0,41.73888031142538,75.95990472446732,70.59381553142907,75.79852079250095,76.54698250437897
79,790.0,40.87226725897259,75.78269235774887,70.45794308066627,75.70201958899396,76.46374331879025
80,800.0,39.99513878754778,75.60722611573287,70.3241305240825,75.60773514687895,76.38307726363385
81,810.0,39.10702979665322,75.43352730413368,70.19233763204296,75.5156390766705,76.30496640140156
82,820.0,38.207518512128175,75.26160179440652,70.06262574853484,75.42575971945382,76.22940094276133
83,830.0,37.29620215459667,75.0914487673294,69.93497508771048,75.33810066096419,76.15639716354413
84,840.0,36.372549824691916,74.9230729750339,69.80941876163072,75.25263412885349,76.08594996954358
85,850.0,35.43613909023121,74.7565009751411,69.68594266315118,75.16937993099387,76.0180523288957
86,860.0,34.48641874135197,74.5917162052856,69.56456875982593,75.08833888591239,75.9527107616419
87,870.0,33.5227346005278,74.42874491580989,69.44528645404006,75.00951208226549,75.88993623997631
88,880.0,32.54457930931547,74.26758333876982,69.32813827538254,74.93288632968546,75.82969907013504
89,890.0,31.55128980052744,74.10824132179701,69.21311058762403,74.85848203072418,75.77201615755452
90,900.0,30.5409259422624,73.95072815239143,69.10023705989357,74.7862605689248,75.71688137808276
91,910.0,29.51483710338967,73.79504840041987,68.98948018706753,74.71626966016414,75.66429777303719
92,920.0,28.471473475877453,73.641212387006,68.88088828558676,74.64846812592938,75.61426937454327
93,930.0,27.409737604337483,73.48920923832222,68.77444659451967,74.5828820162821,75.56677756622906
94,940.0,26.328787154340215,73.3390694592121,68.67015152241349,74.5194979925909,75.52182323019996
95,950.0,25.22751729227713,73.1907869846233,68.5680708814185,74.45831412919597,75.47941146062114
96,960.0,24.1050355985528,73.04438398136,68.46815310974448,74.39933923004753,75.43955678952837
97,970.0,22.959940916148078,72.89983411377992,68.37044386719899,74.34255161571606,75.40221482484195
98,980.0,21.789052459380905,72.75717124167682,68.27489291960674,74.28798898441494,75.36742917529936
99,990.0,20.594536048748367,72.61638334849413,68.18158229310008,74.23561059104831,75.33516769572398
100,1000.0,,,,,
