,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
32,320.0,23.11058681453022,22.26631517450607,22.508330856572773,22.508333849165588,22.508344012429593
33,330.0,23.212710763948895,22.413088281556607,22.64173559875837,22.64173844212612,22.641748101203913
34,340.0,23.306713002548346,22.54844179676986,22.76473918742622,22.76474189163065,22.764751080208598
35,350.0,23.39341365778031,22.673496099651416,22.87836518086438,22.87836775517189,22.87837650434296
36,360.0,23.473534270053072,22.78924187390556,22.983518126357083,22.983520579313335,22.98352891776308
37,370.0,23.54771132368543,22.896557039854812,23.08099919945199,23.081001538927225,23.081009493123535
38,380.0,23.616507721049175,22.99622128324355,23.171519600707835,23.171521833967404,23.171529428339923
39,390.0,23.680422537669575,23.088928537959927,23.25571204912009,23.255714182857208,23.255721439966546
40,400.0,23.739899337512007,23.17529772725894,23.334140659516038,23.334142699916796,23.33414964060165
41,410.0,23.795333279574315,23.25588202209516,23.40730944685375,23.407311399629073,23.40731804316313
42,420.0,23.847077207373093,23.33117683575226,23.475669662510555,23.47567153294536,23.475677897154014
43,430.0,23.895446880443057,23.40162674033154,23.53962613566266,23.539627928643487,23.539634030036876
44,440.0,23.940725480284716,23.467631462192585,23.599542765899997,23.599544485956724,23.599550339835346
45,450.0,23.983167501192643,23.529551089311035,23.655747290539505,23.655748941865966,23.655754562422572
46,460.0,24.023002118287017,23.587710603229063,23.708535430949194,23.708537017443696,23.708542417852666
47,470.0,24.060436110104096,23.642403831125275,23.758174506314983,23.75817603159739,23.758181224103275
48,480.0,24.09565640070688,23.693896899119462,23.80490658967404,23.804908057105365,23.80491305310082
49,490.0,24.12883227601573,23.74243125577555,23.84895126985675,23.848952682571763,23.848957492655238
50,500.0,24.160117320505126,23.788226324517577,23.89050807340024,23.890509434311955,23.89051406836855
51,510.0,24.189651113328118,23.83148183503423,23.929758592507365,23.92975990434056,23.929764371583378
52,520.0,24.21756071696361,23.87237987647746,23.96686835840417,23.96686962369591,23.966873932731968
53,530.0,24.24396198654764,23.9110867090483,24.001988493698335,24.001989714817817,24.001993873689837
54,540.0,24.26896072384581,23.947754365390242,24.03525717255211,24.03525835171924,24.03526236794564
55,550.0,24.292653696362393,23.982522068736586,24.06680091343919,24.066802052730367,24.066805933351137
56,560.0,24.31512953910626,24.01551749105134,24.096735725703727,24.09673682706114,24.096740578674105
57,570.0,24.33646955403962,24.04685787114051,24.125168128276428,24.12516919352661,24.12517282232221
58,580.0,24.356748420142633,24.0766510100413,24.152196056384987,24.152197087235344,24.152200599015433
59,590.0,24.376034825233592,24.10499615863811,24.177909669879558,24.177910667938022,24.177914068161442
60,600.0,24.394392029141844,24.13198481046651,24.202392075128273,24.202393041907328,24.202396335700694
61,610.0,24.4118783665722,24.15770141097798,24.225719970678224,24.225720907595697,24.225724099786348
62,620.0,24.428547696856473,24.18222399305553,24.24796422570665,24.24796513410107,24.24796822923348
63,630.0,24.444449806865517,24.20562474731632,24.26919039902577,24.269191280157667,24.269194282512064
64,640.0,24.459630772523063,24.22797053467333,24.289459205458588,24.289460060518635,24.28946297413343
65,650.0,24.474133283689568,24.249323347660145,24.308826935547955,24.308827765655966,24.30883059434573
66,660.0,24.487996936557924,24.26974072623848,24.327345833794322,24.32734664001213,24.32734938737689
67,670.0,24.501258497193508,24.28927613311154,24.34506444001851,24.345065223348964,24.345067892794937
68,680.0,24.513952139420862,24.307979292932075,24.362027897852794,24.362028659237776,24.362031253980398
69,690.0,24.526109659835292,24.325896499300708,24.37827823388362,24.378278974219604,24.378281497309708
70,700.0,24.537760672419882,24.34307089296954,24.39385461061871,24.3938553307592,24.393857785078882
71,710.0,24.548932784925256,24.359542714269704,24.408793555971716,24.408794256720718,24.408796645007115
72,720.0,24.559651758931896,24.375349532440776,24.423129171735287,24.423129853850966,24.423132178699056
73,730.0,24.569941655290858,24.39052645422415,24.436893323169897,24.436893987378948,24.436896251252055
74,740.0,24.579824966436128,24.4051063138246,24.450115811674536,24.450116458664592,24.45011866389891
75,750.0,24.589322736902286,24.419119846099353,24.46282453217469,24.462825162599113,24.462827311417985
76,760.0,24.598454673230826,24.43259584464769,24.475045616774974,24.475046231256744,24.475048325767595
77,770.0,24.60723924430072,24.44556130625061,24.486803566022104,24.486804165148882,24.48680620736648
78,780.0,24.61569377304237,24.458041563019165,24.498121368962565,24.498121953294948,24.498123945131603
79,790.0,24.623834520345188,24.470060403392008,24.509020613070103,24.50902118314881,24.509023126424157
80,800.0,24.631676761923316,24.48164018306213,24.519521585034884,24.519522141366767,24.51952403781543
81,810.0,24.639234858783286,24.492801926755114,24.52964336320653,24.529643906277887,24.529645757556864
82,820.0,24.646522321919722,24.50356542172409,24.539403902524448,24.53940443280039,24.539406240486112
83,830.0,24.653551871743204,24.513949303702468,24.5488201125978,24.548820630520808,24.548822396122286
84,840.0,24.660335492743197,24.52397113601399,24.557907929546616,24.557908435538316,24.557910160493336
85,850.0,24.666884483807053,24.533647482437768,24.566682382183135,24.56668287664796,24.5666845623332
86,860.0,24.673209504578754,24.542993974390903,24.57515765303326,24.575158136356976,24.575159784082203
87,870.0,24.679320618228793,24.55202537293188,24.583347134620716,24.58334760717091,24.58334921819675
88,880.0,24.6852273309168,24.560755626014853,24.591263481488078,24.59126394362176,24.591265519148013
89,890.0,24.690938628264373,24.56919792143194,24.598918658246074,24.598919110297185,24.598920651476455
90,900.0,24.696463009075554,24.57736473578152,24.606323984046533,24.606324426342447,24.606325934274356
91,910.0,24.701808516547345,24.58526787981802,24.61349017376116,24.6134906066056,24.613492082348454
92,920.0,24.70698276717451,24.592918540474635,24.62042737612747,24.62042779982398,24.62042924438477
93,930.0,24.71199297754756,24.600327319837938,24.6271452091359,24.627145623969987,24.627147038321255
94,940.0,24.716845989209034,24.60750427131868,24.63365279288046,24.63365319911897,24.633654584193483
95,950.0,24.721548291737847,24.61445893325508,24.639958780036803,24.639959177942576,24.639960534633524
96,960.0,24.72610604419195,24.621200360140005,24.646071384232474,24.646071774063902,24.64607310322525
97,970.0,24.730525095047874,24.627737151677056,24.65199840642491,24.651998788420283,24.652000090877355
98,980.0,24.734811000757727,24.63407747982547,24.657747259429435,24.65774763382324,24.657748910365648
99,990.0,24.73896904302363,24.640229113991847,24.66332499081012,24.66332535782201,24.663326609213364
100,1000.0,24.74300424490156,24.64619944451801,24.668738304182174,24.66873866403015,24.668739890999024
