,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
79,790.0,415.27055087202376,37.2182780584011,194.9386973911636,324.103413169513,260.8211101672766,215.15928488474074
80,800.0,417.47233897798696,37.108118445953146,195.2218301340555,324.34805396850805,263.175996323318,217.0696699814482
81,810.0,419.66952298367124,36.996535680606605,195.50377827656717,324.59432249072955,265.5415664376157,218.99045105938015
82,820.0,421.8695940549044,36.883529091324924,195.78449557648295,324.8422911441871,267.9174951207873,220.92268245670627
83,830.0,424.07020333367086,36.7690740200829,196.06397815153733,325.0918687894377,270.29979702364835,222.86455705648342
84,840.0,426.27432353120605,36.653166552606116,196.3421544794146,325.34287700996697,272.70782743348974,224.81674207299162
85,850.0,428.4769300511092,36.53578418968506,196.61894745652836,325.59525487831627,275.10541180349065,226.77880538637777
86,860.0,430.68335058229053,36.41692178071713,196.89436766637283,325.84899400354277,277.5178807073041,228.75184395734553
87,870.0,432.8884503809814,36.296567640529446,197.16837210466304,326.10382235181015,279.949141266705,230.73506501244393
88,880.0,435.0943519452196,36.17470397221185,197.44086984521405,326.35991030967375,282.38514602586343,232.72595358649798
89,890.0,437.304443815928,36.051309659552224,197.7118639360736,326.61687410132987,284.8347928008215,234.7308558474909
90,900.0,439.51180142144165,35.92638787920856,197.9812946588743,326.8748701673051,287.2925751595029,236.73801775748314
91,910.0,441.72284331007523,35.7999102981898,198.24910386072122,327.13376420129225,289.7499810275418,238.75234778432286
92,920.0,443.9372572951609,35.671879017584615,198.51534483786259,327.39332972204033,292.2229507247662,240.77872237654913
93,930.0,446.14814319294493,35.54226512076542,198.77986856112665,327.6536710562514,294.7140053993777,242.8179152820865
94,940.0,448.36275329041405,35.411058898366235,199.04271660371313,327.9145733120503,297.18687868098283,244.8641227794633
95,950.0,450.58063445387734,35.278255565913106,199.3038517685831,328.1745330660359,299.69828702345376,246.91877964244753
96,960.0,452.7970490195693,35.14383333920718,199.563189846904,328.43611124500796,302.37082608716554,248.9798391217247
97,970.0,455.0150032080349,35.00778129833072,199.8207815174741,328.69820652540835,304.03001605906303,251.05291925198316
98,980.0,457.2313633119228,34.87007957348528,200.0765306253192,328.9604830801422,307.2756922511431,253.3122749540765
99,990.0,459.4508465234331,34.730723236519545,200.33044596031024,329.22296220903104,309.7812554100555,255.19998946268788
100,1000.0,,,,,,
