,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
20,200.0,22.76907055227208,23.141046019628632,19.803497384722757,19.147852437875283,23.148163873040854,23.004551597788392
21,210.0,22.958566801401997,23.299191718368565,20.181300921082165,19.583677740173123,23.30564167279277,23.174255250420224
22,220.0,23.124806277270423,23.437756659877273,20.52197958718424,19.975727640783237,23.443622818975516,23.32300854324256
23,230.0,23.27137084122193,23.559789843566303,20.82982917256642,20.329136090735712,23.56514323243754,23.454062241014007
24,240.0,23.40119232037759,23.667779435404118,21.108611087596554,20.64840764715916,23.67268033027168,23.570071647509604
25,250.0,23.516686035067448,23.763769887426466,21.361616072361457,20.93748386401718,23.768269697890375,23.673220351882822
26,260.0,23.619854158413396,23.849452051719744,21.591722726863782,21.199808910598108,23.85359484179518,23.765315604117646
27,270.0,23.71236623615254,23.926233019490695,21.80145019344695,21.438391146167085,23.93005673933646,23.847862342648526
28,280.0,23.795622319303362,23.99529063472979,21.99300490808981,21.655859115970028,23.99882812133311,23.922121053945148
29,290.0,23.870802781957103,24.05761634297691,22.16832167765459,21.854511460931302,24.060896136365216,23.9891533047288
30,300.0,23.938907880038734,24.114049099562997,22.329099520587988,22.036360815620363,24.117096111445463,24.049857811529456
31,310.0,24.00078935650828,24.165302378216257,22.47683278763168,22.203172077190885,24.168138442240966,24.10499919783167
32,320.0,24.057175842309174,24.211985819205506,22.6128380962811,22.356495570687642,24.214630145910824,24.155231063207435
33,330.0,24.108693388231732,24.254622685593162,22.7382775940259,22.49769568176678,24.25709224030575,24.201114599604093
34,340.0,24.155882152803272,24.293664020631006,22.854179027533306,22.627975518943146,24.29597383880421,24.243133699994225
35,350.0,24.199210038002033,24.329500193226345,22.96145304837685,22.74839812990772,24.33166364476032,24.281707287351395
36,360.0,24.239083887916976,24.362470363174126,23.06090813705268,22.859904745852337,24.364499374952437,24.317199428016036
37,370.0,24.275858730926778,24.3928702802656,23.15326347953052,22.963330473209787,24.394775524286242,24.349927669204742
38,380.0,24.309845443102997,24.42095874162619,23.239160086453825,23.059417798798318,24.42274979472848,24.380169945461084
39,390.0,24.34131713109774,24.44696296292664,23.31917040523657,23.148828224728742,24.448648442921606,24.408170325958366
40,400.0,24.37051447149201,24.471083065932188,23.39380663998082,23.232152304780783,24.47267074806839,24.434143818227025
41,410.0,24.397650195693945,24.493495843686254,23.463527963246076,23.3099183145448,24.494992760655744,24.458280400129922
42,420.0,24.422912872111272,24.514357932435246,23.5287467769541,23.3825997533799,24.51577046056062,24.480748417732173
43,430.0,24.446470107856822,24.533808494191874,23.58983415668493,23.450621846760118,24.535142427942183,24.501697459868918
44,440.0,24.468471269019986,24.551971493901597,23.647124593917237,23.51436719231771,24.5532321105273,24.521260799019807
45,450.0,24.489049799996085,24.568957639374453,23.70092013394063,23.574180671428703,24.57014975516962,24.539557471311674
46,460.0,24.508325207668772,24.584866039652322,23.751493992848808,23.63037372992185,24.585994059042157,24.55669405505551
47,470.0,24.52640476438752,24.59978562730952,23.799093724839956,23.6832281160426,24.600853585835168,24.572766196504467
48,480.0,24.543384974156282,24.61379638220086,23.84394400071209,23.732999150714136,24.614807984236023,24.587859922893593
49,490.0,24.55935283874419,24.626970387545928,23.88624904964595,23.779918594055534,24.627929039507247,24.602052775846587
50,500.0,24.57438695419847,24.639372744041317,23.926194808908104,23.82419716277751,24.640281583684157,24.615414792580594
51,510.0,24.58855846311929,24.651062363277354,23.963950819761305,23.866026745105305,24.651924285615152,24.62800935774791
52,520.0,24.601931883896082,24.662092658300747,23.999671902473196,23.905582353205066,24.6629103385878,24.63989394495098
53,530.0,24.61456583465967,24.67251214622144,24.033499638722756,23.943023847357292,24.673288060374325,24.651120763933225
54,540.0,24.626513666930794,24.682364975380864,24.065563685790888,23.978497461318288,24.68310141818227,24.661737326849043
55,550.0,24.637824021515772,24.691691387687825,24.095982943579337,24.01213715417319,24.6923904890212,24.67178694493398
56,560.0,24.648541317383366,24.700528125017478,24.12486659265433,24.044065810514677,24.701191864394474,24.68130916517141
57,570.0,24.658706182531386,24.708908787247832,24.152315019068347,24.0743963077695,24.709539006838252,24.690340155047128
58,580.0,24.6683558345684,24.716864148436567,24.17842063962214,24.103232466981275,24.717462564750807,24.69891304232995
59,590.0,24.677524417588334,24.724422436546313,24.203268639438793,24.130669901156235,24.724990650966436,24.707058215759456
60,600.0,24.686243300956907,24.73160958150152,24.22693763217846,24.156796773423967,24.732149089756735,24.714803591686895
61,610.0,24.69454134485093,24.738449435551644,24.249500251894975,24.181694475670692,24.738961636285534,24.722174850988978
62,620.0,24.702445136687196,24.744963969437745,24.271023684396546,24.205438236917,24.745450171949653,24.729195649985993
63,630.0,24.709979202039808,24.75117344732338,24.291570144979485,24.22809766953515,24.751634878585286,24.735887808545844
64,640.0,24.717166193109605,24.75709658309852,24.311197308556633,24.249737260379124,24.757534394117165,24.742271478169023
65,650.0,24.72402705745912,24.762750680251106,24.329958697457975,24.270416813016208,24.76316595185266,24.74836529242193
66,660.0,24.730581189319235,24.768151757271745,24.347904031545486,24.290191846493123,24.768545505371154,24.754186501824222
67,670.0,24.736846565472707,24.773314660272028,24.365079544718615,24.309113955400612,24.77368784066436,24.75975109497573
68,680.0,24.742839867534673,24.77825316426171,24.381528271413174,24.327231135427503,24.77860667700707,24.76507390752076
69,690.0,24.748576592075477,24.782980064399407,24.397290306262832,24.34458807810087,24.783314757816715,24.770168720300667
70,700.0,24.75407115005905,24.787507258298184,24.41240303973353,24.361226437978456,24.787823932637632,24.77504834792321
71,710.0,24.75933695663214,24.79184582041091,24.42690137221011,24.377185075156497,24.792145231201925,24.77972471878487
72,720.0,24.7643865124336,24.796006069320818,24.44081790874084,24.392500275657774,24.796288930452157,24.784208947481297
73,730.0,24.769231477268004,24.799997628707285,24.454183136389894,24.40720595195619,24.800264615260687,24.788511400426042
74,740.0,24.773882736932332,24.803829482684073,24.467025585937545,24.42133382563228,24.804081233526844,24.792641755377133
75,750.0,24.778350463968934,24.80751002603727,24.47937197947304,24.43491359395635,24.80774714622368,24.796609055529668
76,760.0,24.782644172923785,24.81104710995739,24.49124736525661,24.447973081975544,24.811270172931643,24.800421758720628
77,770.0,24.786772770679434,24.814448083671394,24.50267524108336,24.46053838151977,24.81465763330632,24.804087782244746
78,780.0,24.790744602371984,24.817719832411576,24.513677667243485,24.472633978392082,24.817916384888917,24.807614543725066
79,790.0,24.79456749329852,24.820868812084335,24.524275370065496,24.484282868866256,24.821052857633234,24.8110089984242
80,800.0,24.798248787251545,24.823901080951725,24.53448783691962,24.495506666501843,24.824073085462715,24.814277673359456
81,810.0,24.801795381568848,24.826822328629934,24.544333403474955,24.506325700178152,24.82698273514164,24.817426698512286
82,820.0,24.805213759285337,24.829637902646546,24.55382933391436,24.516759104162176,24.82978713273034,24.820461835420875
83,830.0,24.808510018581803,24.83235283279612,24.56299189474929,24.526824900933462,24.832491287842945,24.82338850340802
84,840.0,24.811689899851554,24.834971853502278,24.571836422803933,24.536540077418742,24.835099915915315,24.82621180365208
85,850.0,24.814758810559887,24.837499424368566,24.58037738789035,24.545920655232543,24.837617458669644,24.828936541308252
86,860.0,24.817721848116467,24.83993974907373,24.588628450634513,24.55498175544847,24.84004810293835,24.831567245867802
87,870.0,24.820583820949572,24.842296792778,24.596602515881038,24.56373765837687,24.84239579799723,24.834108189892522
88,880.0,24.823349267907215,24.844574298167394,24.60431178205105,24.5722018587907,24.84466427154087,24.836563406285162
89,890.0,24.82602247617562,24.846775800240458,24.61176778680119,24.580387116983346,24.846857044419597,24.838936704230616
90,900.0,24.82860749782635,24.848904639978922,24.618981449295575,24.588305506013683,24.848977444243324,24.841231683899593
91,910.0,24.831108165090082,24.85096397697032,24.625963109369888,24.595968455456838,24.85102861796006,24.843451750053024
92,920.0,24.83352810451211,24.8529568010918,24.63272256384958,24.603386791956897,24.85301354348846,24.845600124617476
93,930.0,24.83587075003951,24.85488594331501,24.63926910025064,24.6105707768384,24.854935040481717,24.847679858328096
94,940.0,24.838139355140815,24.85675408572672,24.645611528077794,24.61753014102473,24.85679578030863,24.849693841519265
95,950.0,24.840337004081317,24.85856377082163,24.651758207911417,24.624274117469504,24.858598295302162,24.8516448141296
96,960.0,24.842466622345164,24.860317410117133,24.6577170784604,24.630811471312562,24.860344987348657,24.853535374987185
97,970.0,24.84453098634044,24.86201729216359,24.66349568174099,24.637150527930803,24.862038135857293,24.855367990428764
98,980.0,24.846532732408495,24.86366558998424,24.669101186524816,24.643299199057083,24.863679905178174,24.857145002322817
99,990.0,24.84847436522158,24.865264367995582,24.674540410196553,24.649265007109424,24.86527235148809,24.858868635519876
100,1000.0,24.85035826557589,24.86681558845967,24.679819839136062,24.6550551078786,24.866817429214574,24.860541004794484
