,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
14,140.0,-2.8466081867676936,-2.6872339194853962,-2.752665226265011,-2.7997399388290356,-2.752741995380945,-2.782631660986674
15,150.0,-2.8484130398477787,-2.6897355559550085,-2.754326044058724,-2.801054585244113,-2.7551393957262413,-2.7847431430099467
16,160.0,-2.850351447092704,-2.6923889784471906,-2.7561140253137606,-2.8024862861086,-2.7576898395002947,-2.787003320853304
17,170.0,-2.8524183769354643,-2.695186882429546,-2.7580247582064916,-2.8040323085057492,-2.760386745440924,-2.789406445881975
18,180.0,-2.8546088882880203,-2.698122511969921,-2.760053950446003,-2.80568981626007,-2.7632239350171877,-2.7919470484218833
19,190.0,-2.856918513187273,-2.701189624952439,-2.7621974678260406,-2.8074559350828765,-2.7661956650775403,-2.7946199456152585
20,200.0,-2.8593429839144155,-2.7043824514699013,-2.7644513505450576,-2.809327797101083,-2.7692965337204254,-2.797420231342053
21,210.0,-2.8618780384176987,-2.707695652428138,-2.766811815025129,-2.8113025579073243,-2.772521521363965,-2.8003432759398303
22,220.0,-2.8645197744306157,-2.711124283258146,-2.76927526007644,-2.813377436915796,-2.7758659160672505,-2.80338470428637
23,230.0,-2.867264737299771,-2.7146637555122197,-2.7718382634608494,-2.8155497187634935,-2.7793253069853145,-2.8065403914043894
24,240.0,-2.870109277083944,-2.7183098065711686,-2.7744975669097265,-2.8178167636700375,-2.7828955722242594,-2.8098064369994487
25,250.0,-2.8730503019105207,-2.722058467662404,-2.777250110062543,-2.820176025177994,-2.786572801240519,-2.813179162091679
26,260.0,-2.8760844337257008,-2.725906038163645,-2.780092954213262,-2.8226250426877084,-2.790353362299252,-2.8166550857545785
27,270.0,-2.879208935790129,-2.7298490607717905,-2.7830233247388834,-2.8251614374765537,-2.794233809313243,-2.8202309148000686
28,280.0,-2.8824212600740418,-2.7338843002853053,-2.786038585976367,-2.827782939876291,-2.798210912677126,-2.8239035353255098
29,290.0,-2.885718372812297,-2.7380087240850193,-2.789136239120669,-2.830487348985117,-2.802281650873532,-2.827669992542528
30,300.0,-2.889098089144168,-2.742219485388954,-2.7923139078580297,-2.833272565192721,-2.806443071746534,-2.831527488763187
31,310.0,-2.8925575029978576,-2.7465139053047203,-2.7955693300506583,-2.836136556089647,-2.810692445822024,-2.835473362925399
32,320.0,-2.8960955845774294,-2.750889461344275,-2.7989003616555905,-2.83907739170669,-2.8150272037973894,-2.839505091300356
33,330.0,-2.899709348012531,-2.755343774343069,-2.802304958583254,-2.8420932036107005,-2.8194448799895366,-2.8436202682526557
34,340.0,-2.903396172093419,-2.759874595633366,-2.8057811752922994,-2.845182205150772,-2.8239431283306526,-2.8478166125730104
35,350.0,-2.907155893568461,-2.764479799096435,-2.8093271438233955,-2.848342678507967,-2.828519736422651,-2.8520919408457566
36,360.0,-2.9109855533335574,-2.7691573690915208,-2.8129411033067617,-2.851572972428758,-2.833172627814632,-2.8564441903702815
37,370.0,-2.914877194937632,-2.7739053948157033,-2.8166213551585444,-2.8548715126021955,-2.8378997308864786,-2.860871362019632
38,380.0,-2.9188457158313907,-2.778722061706693,-2.8203662514414427,-2.8582367724862814,-2.842699185760054,-2.865371571129011
39,390.0,-2.9228765884930707,-2.783605643535067,-2.8241743107957227,-2.8616672846071247,-2.847569130883209,-2.869943011343772
40,400.0,-2.9269696792467044,-2.788554496361571,-2.828044025135029,-2.8651616519511456,-2.852507825734796,-2.8745839555730806
41,410.0,-2.931123935963034,-2.7935670567851867,-2.831973975265377,-2.8687185206778785,-2.8575136024226198,-2.8792927424242443
42,420.0,-2.9353408206613865,-2.798641830473928,-2.8359628054325015,-2.872336584054318,-2.862584897661206,-2.884067788796429
43,430.0,-2.9396158639836334,-2.8037773912723147,-2.8400092166687836,-2.8760145899992455,-2.8677201187074326,-2.8889075726544085
44,440.0,-2.9439492499003292,-2.808972374486137,-2.84411195851457,-2.879751340287232,-2.8729178621889417,-2.8938106345857855
45,450.0,-2.94833862405405,-2.8142254767867496,-2.848269828682966,-2.8835456517484785,-2.878176692878302,-2.898775581983477
46,460.0,-2.9527848428524335,-2.8195354514375346,-2.8524816745486654,-2.8873964224044872,-2.8834952839158534,-2.903801063482357
47,470.0,-2.957284757468461,-2.824901097564676,-2.8567463851076953,-2.8913025636644667,-2.8888723279707436,-2.9088857768922165
48,480.0,-2.9618395895607548,-2.8303212677921916,-2.8610629012474114,-2.895263020120251,-2.894306587818328,-2.9140284965145713
49,490.0,-2.9664439911519307,-2.835794861178999,-2.8654301875221826,-2.8992767928459546,-2.8997968568189796,-2.919228041172495
50,500.0,-2.9711032439943565,-2.8413208176474307,-2.869847258232308,-2.9033429027011977,-2.9053420217529458,-2.9244832340807636
51,510.0,-2.9758108384395072,-2.8468981176461092,-2.8743132018834143,-2.9074604169998524,-2.9109409324176436,-2.929792902628849
52,520.0,-2.9805716619853384,-2.852525782243586,-2.8788269960376285,-2.911628404021061,-2.9165925428902004,-2.935156106125127
53,530.0,-2.985381697322055,-2.858202867435115,-2.8833878141937723,-2.915846011103054,-2.922295846902843,-2.9405717531389595
54,540.0,-2.9902318759628415,-2.8639284632470132,-2.887994785683008,-2.9201123564569893,-2.928049840689587,-2.9460388460052553
55,550.0,-2.9951336149613192,-2.869701694567905,-2.8926470959188415,-2.924426627180164,-2.9338535335940326,-2.9515564372634135
56,560.0,-3.000128587453796,-2.8755217170954133,-2.897343952508367,-2.9287880233260872,-2.9397060805584343,-2.957123588097926
57,570.0,-3.004950310450186,-2.8813877096986613,-2.902084533328806,-2.933195760369251,-2.945606579890298,-2.9627394256310873
58,580.0,-3.0101047827541496,-2.887298889379587,-2.906868162114437,-2.937649100810258,-2.9515541110091954,-2.9684030143763005
59,590.0,-3.0151929022639914,-2.893254491820751,-2.91169404807642,-2.9421472964763398,-2.957547972089925,-2.974113604986787
60,600.0,-3.020306997375351,-2.89925377873841,-2.916561520131285,-2.9466896646914664,-2.9635871646501704,-2.979870326678811
61,610.0,-3.0254755799816233,-2.9052960392915663,-2.9214698789911147,-2.9512754883017407,-2.9696710341015824,-2.985672443854276
62,620.0,-3.0306832406008075,-2.911380581237297,-2.9264184787946173,-2.9559041035368927,-2.975798795944261,-2.991519149963567
63,630.0,-3.0359339293580443,-2.917506737403701,-2.931406664768821,-2.960574895215536,-2.981969781681779,-2.9974097377776876
64,640.0,-3.0412235380622525,-2.9236738616020657,-2.936433829766078,-2.965287194821837,-2.9881837315371547,-3.0033434597267155
65,650.0,-3.046555849895724,-2.9298813242886697,-2.9414993614336242,-2.9700404041382398,-2.994439119135502,-3.0093196613687443
66,660.0,-3.0519188143940816,-2.9361285159721526,-2.9466026702292103,-2.9748339197457265,-3.000735577353433,-3.0153376169504567
67,670.0,-3.0573290362161356,-2.9424148491579207,-2.951743198930172,-2.9796671678455713,-3.0070725906374656,-3.0213967627516354
68,680.0,-3.0627736077547802,-2.948739746732902,-2.9569203836288755,-2.9845395863382946,-3.013449396298027,-3.0274963943288133
69,690.0,-3.0682572932922785,-2.9551026542996643,-2.962133780433234,-2.989450633176507,-3.019865490800668,-3.0336359348972466
70,700.0,-3.073777102775501,-2.9615030281565877,-2.9673827010161,-2.9943997469813644,-3.0263205028845785,-3.039814717117767
71,710.0,-3.079333748821582,-2.9679403472674757,-2.9726667156775752,-2.99938639314353,-3.0328134413408336,-3.046032290361718
72,720.0,-3.0849265057477804,-2.9744140914711616,-2.9779853207117846,-3.0044101303679427,-3.039343987442056,-3.052287969731142
73,730.0,-3.0905544232444817,-2.9809237727146805,-2.983338049452211,-3.0094704091042552,-3.0459115216770987,-3.0585812468922993
74,740.0,-3.0962172547108344,-2.9874689050159695,-2.988724431692737,-3.014566760611712,-3.0525155092845173,-3.0649116683610638
75,750.0,-3.1019153776327784,-2.994049016000787,-2.99414398492755,-3.0196987132365662,-3.059155367966291,-3.071278553600335
76,760.0,-3.107647409743878,-3.0006636474267623,-2.999596297202887,-3.0248657910077377,-3.0658310844959726,-3.077681444407428
77,770.0,-3.1134126603703502,-3.007312352884795,-3.005080913549401,-3.0300675658608123,-3.072541429569434,-3.084120038020647
78,780.0,-3.119211505105402,-3.0139946971163654,-3.010597412211721,-3.035303587569767,-3.0792857463493037,-3.090593540241792
79,790.0,-3.1250419384111656,-3.020710257336133,-3.0161453890478973,-3.040573221170153,-3.08606475497607,-3.097101998639557
80,800.0,-3.1309073206239537,-3.027458620172863,-3.021724442131077,-3.045876518214553,-3.0928774966892854,-3.103644313342409
81,810.0,-3.1368034148310637,-3.0342393794985263,-3.0273341677855656,-3.051212773728324,-3.0997233696333426,-3.1102202347145997
82,820.0,-3.142731480591316,-3.041052146730383,-3.0329741832341046,-3.056581634857277,-3.1066019257257844,-3.11682964788933
83,830.0,-3.148690637852579,-3.0478965338923176,-3.0386441269099325,-3.0619827122633834,-3.113511850332129,-3.1234717319058083
84,840.0,-3.1546811693625445,-3.0547721699057893,-3.044343624932968,-3.06741559903922,-3.120457420614779,-3.1301462928294486
85,850.0,-3.1607016380421915,-3.0616786857151053,-3.0500723109950862,-3.072879930285376,-3.1274296482593127,-3.1368528717881463
86,860.0,-3.166752849740078,-3.0686157272695262,-3.05582985184558,-3.0783753632466113,-3.1344342551368123,-3.143591393686599
87,870.0,-3.172833365201334,-3.075582946404072,-3.061615905714831,-3.083901489565854,-3.14147181582395,-3.150361323437087
88,880.0,-3.178943311418765,-3.0825800006917374,-3.0674301241473216,-3.089458030286327,-3.148538685177698,-3.157161719607716
89,890.0,-3.185083089378105,-3.089606554336191,-3.0732721933911584,-3.0950445606484567,-3.1556366469193478,-3.1639938040579
90,900.0,-3.1912509098779522,-3.096662287905409,-3.079141788018802,-3.1006608122405335,-3.1627640939050563,-3.1708544087597073
91,910.0,-3.1974478281045404,-3.10374687768919,-3.0850385900029043,-3.1063064422903395,-3.1699186047372923,-3.17774442891222
92,920.0,-3.2036734732020395,-3.1108600182101545,-3.090962320015369,-3.1119810899071276,-3.1771043096740126,-3.1846647348096764
93,930.0,-3.2099260926775717,-3.1180013994643474,-3.096912645626198,-3.1176844909345984,-3.184320062829475,-3.1916153521623083
94,940.0,-3.216206926182546,-3.125170725055822,-3.102889296147355,-3.1234162993424066,-3.191558807601043,-3.198594169728234
95,950.0,-3.22251559339818,-3.132367706762227,-3.1088919838371543,-3.1291758243314987,-3.198832206997608,-3.2056016728503502
96,960.0,-3.2288508212287006,-3.139592056492441,-3.114920412904374,-3.1349634901870043,-3.206169049075838,-3.2126367681850705
97,970.0,-3.235212967045226,-3.146843496027271,-3.120974332446661,-3.1407787252264856,-3.2132993817686413,-3.2197007473401285
98,980.0,-3.241601113287821,-3.1541217499234153,-3.1270534535666172,-3.146621174426398,-3.220817021642236,-3.2268338429316414
99,990.0,-3.2480159777901547,-3.161426553614259,-3.1331575237823803,-3.1524905838262227,-3.2281912953765017,-3.233907163836218
100,1000.0,,,,,,
