,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
24,240.0,27.92947524715762,23.144176429659883,24.876778257307116,24.591723595009544,25.241308893113427,24.568329706726455,25.14031173126653,23.143257008975066
25,250.0,28.858548950378648,24.01879439660967,25.728325228482447,25.436444302797714,26.093494456617666,25.417118738325335,26.00327218682243,24.01788030044545
26,260.0,29.757319080373403,24.86844806914085,26.556338024655116,26.25819704127988,26.922057247355244,26.242664798354664,26.841827507404048,24.867538598800397
27,270.0,30.62747422128334,25.69417720436278,27.361797941824396,27.05790863062905,27.727993739128408,27.04591138596135,27.657033067002278,25.693271752264955
28,280.0,31.47059245701022,26.49700223362102,28.14565661215761,27.83648160037979,28.512267733572145,27.827777957502658,28.449908775046772,26.496100269706133
29,290.0,32.28814614033989,27.27791495918246,28.908831724595046,28.594789490999318,29.27580674413552,28.58915473548793,29.22143494491177,27.277016019653455
30,300.0,33.081507629101296,28.03787248491412,29.65220443583577,29.33367382958821,30.019499911804925,29.33089936204711,29.972549965666825,28.036976162836297
31,310.0,33.85195547629767,28.7777935146575,30.376618034584734,30.053942365254272,30.744197055849703,30.053834934200893,30.704149292745285,28.776899452082503
32,320.0,34.6006807380683,29.49855637233388,31.082877526880843,30.756368245618162,31.450708557007562,30.75874906681789,31.417085392488605,29.497664253653753
33,330.0,35.328793183888365,30.200998262685133,31.771749890278684,31.44168988978656,32.13980584267262,31.446393712552787,32.11216836592704,30.200107809001334
34,340.0,36.03732727547412,30.88591541491199,32.44396480562856,32.11061137008069,32.81222229895898,32.11748553210924,32.79016704566682,30.885026379259443
35,350.0,36.72724783629859,31.554063843682695,33.10021572173852,32.76380315875548,33.468654476927554,32.77270665736973,33.45181041166905,31.55317600694311
36,360.0,37.39945537101152,32.20616053088507,33.74116114374959,33.40190312987296,34.109763492793654,33.412705727728046,34.09778921104767,32.205273698295144
37,370.0,38.054791018793324,32.842884883027715,34.36742606322313,34.02551773270371,34.736176546876564,34.03809910900207,34.72875769681669,32.841998881175854
38,380.0,38.69404114085368,33.464880357712495,34.9796034687022,34.63522327327393,35.34848850517675,34.64947222661622,35.34533542308252,33.463995031955164
39,390.0,39.31794155261655,34.072756181426556,35.5782558913771,35.23156725631616,35.94726350210814,35.247380961884645,35.948109051247755,34.07187139365644
40,400.0,39.92718141722613,34.66708910240261,36.163916952599415,35.81506975195028,36.53303653411849,35.83235307338163,36.537634134686236,34.66620472910613
41,410.0,40.52240682061761,35.248425138372816,36.73709288922996,36.38622476073109,37.1063150224814,36.40488961547988,37.11443685906507,35.24754106895665
42,420.0,41.10422404994293,35.817281291071595,37.2982640398375,36.94550155786592,37.66758033005802,36.965466333860384,37.67901572279107,35.81639742639781
43,430.0,41.67320259757142,36.37414720819918,37.84788628009992,37.49334600290992,38.21728922176682,37.51453502370213,38.23184314751936,36.373263459302606
44,440.0,42.22987791249792,36.91948678020965,38.386392399793046,38.030181805464,38.75587526223054,38.05252484075496,38.773367012726496,36.918603067181834
45,450.0,42.77475392010088,37.45373966414521,38.91419341678414,38.55641174061615,39.28375014687119,38.579843558906155,39.30401211134622,37.45285591515715
46,460.0,43.30830533005327,37.977322730340035,39.43167982570646,39.07241881030597,39.80130496480377,39.096878770424354,39.824181525659334,37.976438880774424
47,470.0,43.83097975082222,38.490631430350746,39.939222780664636,39.57856734863036,40.30891139341475,39.603999026986635,40.334257924201616,38.48974742205007
48,480.0,44.343199627874895,38.99404108641615,40.43717521253746,40.0752040704795,40.80692282561905,40.10155492102214,40.834604781570455,38.99315686700263
49,490.0,44.845364021269894,39.487908103952535,40.92587288231745,40.562659063902956,41.29567543157783,40.589880107947494,41.32556752376907,39.487023626247876
50,500.0,45.337850237052514,39.97257110960101,41.405635372531606,41.04124672733602,41.775489157199075,41.06929227061736,41.807474602227984,39.97168633108688
51,510.0,45.82101532555977,40.44835201781212,41.87676701919948,41.51126665333717,42.24666866209783,41.540094027837895,42.28063849994511,40.447466900178846
52,520.0,46.2951974585913,40.91555702941654,42.33955778703181,41.97300446083573,42.709504199905055,42.00257378914084,42.74535667334199,40.91467153813598
53,530.0,46.760717196271536,41.37447756576065,42.79428409072333,42.42673257812133,43.164272443921355,42.45700655823646,43.20191243348435,41.373591669729166
54,540.0,47.21787865347264,41.82539114208881,43.24120956523943,42.87271097893406,43.61123726114215,42.90365468768804,43.65057577028493,41.82450481328311
55,550.0,47.6669705746968,42.26856218380895,43.680585787998716,43.31118787407822,44.050650437652244,43.34276858739739,44.091604123228926,42.2676753970032
56,560.0,48.108267325507235,42.70424278924898,44.112652955796015,43.74240036098787,44.48275235831771,43.77458738948809,44.525243102035695,42.70335552175143
57,570.0,48.54202980782084,43.13267344234417,44.537640519230514,44.166575033639695,44.907772643608986,44.19933957212672,44.95172716053163,43.131785673750194
58,580.0,48.96850630566562,43.554083678564105,44.9557677772981,44.58392855515097,45.32593074626871,44.617243544751624,45.37128022684435,43.55319539055811
59,590.0,49.38793326746511,43.968692707265376,45.36724443468665,44.99466819531834,45.737436510413616,45.02850819708768,45.78411629286226,43.9678038834218
60,600.0,49.80053603020932,44.37670999338977,45.77227112418957,45.39899233526069,46.142490695520245,45.43333341421952,46.190439965730796,44.375820618997096
61,610.0,50.206529490491825,44.77833580135365,46.17103989651614,45.797090941229186,46.54128546761296,45.831910559886616,46.59044698398756,44.777445863271105
62,620.0,50.606118726857986,45.17376170375513,46.563734679653166,46.189146009541346,46.934004859829734,46.22442293004759,46.98432470077105,45.17287119026255
63,630.0,50.99949957753367,45.56317105730855,46.95053170979453,46.57533198448861,47.320825204411555,46.611046178645076,47.37225253637766,45.562279957988125
64,640.0,51.38685917718608,45.94673944835304,47.33159993573592,46.95581615096107,47.70191553802905,46.991948717389924,47.754402402286104,45.945847753972174
65,650.0,51.76837645609929,46.3246351100382,47.70710139850485,47.330759003428874,48.07743798223531,47.367292091267124,48.13093909862333,46.32374281244247
66,660.0,52.144222604765424,46.69701931315795,48.07719158788197,47.700314592815914,48.44754810071487,47.73723133136593,48.50202068690749,46.69612640518143
67,670.0,52.51456150668064,47.0640467325057,48.44201977735809,48.06463085270938,48.81239523488541,48.101915286523095,48.86779883977124,47.063153207883836
68,680.0,52.87955014186925,47.42586579043326,48.80172933896691,48.42384990624724,49.17212281930306,48.46148693517913,49.228419169250486,47.42497164372608
69,690.0,53.239338963398154,47.782618979196464,49.15645803933335,48.77810835494723,49.5268686782204,48.81608367874826,49.58402153510541,47.78172420572285
70,700.0,53.594072249018524,48.13444316359593,49.50633831818574,49.12753755064936,49.87676530455282,49.165837617716726,49.934740334537466,48.13354775935883
71,710.0,53.943888429809284,48.48146986520732,49.851497550494194,49.47226385166738,50.22194012242205,49.51087581160163,50.280704774565564,48.480573826839645
72,720.0,54.288920397593024,48.823825529500446,50.19205829331166,49.81240886417373,50.56251573436153,49.85132052382393,50.62203912823339,48.822928854220876
73,730.0,54.629295792712824,49.16163177705609,50.52813851832721,50.14808966976905,50.89861015419305,50.18728945247777,50.95886297573451,49.16073446260488
74,740.0,54.96513727360369,49.495005639830644,50.85985183105873,50.47941904012302,51.230337026513894,50.518895947909655,51.29129143146273,49.49410768444397
75,750.0,55.296562769575736,49.82405978365817,51.18730767755902,50.8065056395147,51.55780583366394,50.846249217957045,51.61943535792274,49.82316118600541
76,760.0,55.62368571793325,50.148902717726074,51.51061153943835,51.12945421604245,51.88112209098582,51.16945452164015,51.94340156736713,50.14800347688917
77,770.0,55.94661528662154,50.469638992029736,51.829865117956516,51.44836578222016,52.200387531129834,51.48861335204125,52.263293011965146,50.468739107459946
78,780.0,56.265456583440994,50.786369383523365,52.14516650788035,51.76333778562863,52.51570027810525,51.80382360905889,52.57920896324898,50.78546885501702
79,790.0,56.580310852727564,51.09919107174135,52.45661036175808,52.074464270244995,52.82715501172871,52.11517976267569,52.89124518153054,51.09828989941095
80,800.0,56.89127566041738,51.4081978045693,52.76428804521335,52.38183602903068,53.13484312307639,52.422773007332374,53.19949407593325,51.40729598880697
81,810.0,57.198445068292266,51.71348005478775,53.06828778382129,52.68554074831734,53.43885286150398,52.726691407964296,53.50404485563538,51.712577596248245
82,820.0,57.501909798131045,52.01512516798229,53.36869480209054,52.9856631444963,53.73926947375907,53.02702003821444,53.80498367288145,52.01422206756619
83,830.0,57.80175738648455,52.31321750241212,53.66559145503847,53.282285093480986,54.03617533567509,53.32384111130445,54.10239375827822,52.31231376123457
84,840.0,58.09807233062677,52.60783856126731,53.95905735281422,53.575485753380896,54.32965007690227,53.61723410401097,54.39635554885602,52.606934180650335
85,850.0,58.39093622640416,52.89906711786374,54.24916947879158,53.86534168079509,54.619770699099675,53.90727587416649,54.68694680934161,52.89816209930895
86,860.0,58.68042789835886,53.18697933417285,54.53600230152793,54.15192694110901,54.90661168798364,54.19404077207268,54.97424274706005,53.186073679346215
87,870.0,58.96662352274924,53.47164887310218,54.81962788095582,54.43531321314892,55.19024511960219,54.47760074619095,55.258316120852406,53.470742583828034
88,880.0,59.24959674387344,53.75314700492509,55.100115969152014,54.71556988852779,55.470740761179364,54.75802544344958,55.539237344371145,53.75224008316866
89,890.0,59.5294187841352,54.03154270821368,55.37753410600241,54.99276416599352,55.748166166849124,55.03538230448414,55.81707458408997,54.0306351560595
90,900.0,59.806158548218676,54.30690276556444,55.65194771006543,55.26696114107003,56.02258676858227,55.30973665410749,56.0918938523416,54.30599458522236
91,910.0,60.079882721810954,54.579291854503715,55.9234201649096,55.538223891263215,56.29406596258256,55.58115178728557,56.36375909567751,54.578383048280166
92,920.0,60.35065586513542,54.848772633769535,56.19201290119028,55.80661355708534,56.56266519141647,55.84968905087953,56.63273227882291,54.84786320406865
93,930.0,60.61854050166184,55.11540582532123,56.45778547470773,56.07218941913647,56.82844402212053,56.11540792139326,56.8988734644826,55.1144957746352
94,940.0,60.883597202271424,55.3792502922718,56.720795640675696,56.335008971465086,57.091460220516204,56.37836607895652,57.1622408892366,55.378339623166255
95,950.0,61.1458846651378,55.64036311299911,56.98109942441557,56.59512799141706,57.351769821944394,56.63861947775198,57.42289103574863,55.63945182811596
96,960.0,61.405459791620196,55.89879965166556,57.238751188674115,56.85260060616714,57.609427198623365,56.8962224130884,57.680878701497804,55.89788775370128
97,970.0,61.662377758357366,56.15461362531385,57.49380369775565,57.107479356119086,57.86448512381577,57.15122758530257,57.936257064226716,56.15370111702952
98,980.0,61.91669208580788,56.407857167788556,57.74630817864165,57.35981525534125,58.11699483298124,57.40368616066791,58.18907774429092,56.40694405198708
99,990.0,62.16845470346314,56.658580890590834,57.99631437926426,57.609657849204076,58.36700608208105,57.65364782947065,58.439390864080885,56.657667170125144
100,1000.0,62.41771601188072,56.906833940907525,58.24387062408946,57.85705526936769,58.61456720318863,57.90116086140788,58.68724510467688,56.90591961866488
