,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
22,220.0,91.58413311001834,71.29292677957393,139.4983143372941,150.3833661498193,138.1876343853186,138.07140875799516,132.52341640411385,71.28599389415064
23,230.0,91.55219255825979,71.20860794072705,139.69444855837708,150.54252044262307,138.32737932377634,138.22501744152822,132.68573797603324,71.20134911340313
24,240.0,91.52025693082932,71.1235572182407,139.89855107053816,150.7086245861969,138.47275743155313,138.38596810146785,132.8549550993697,71.11597268518751
25,250.0,91.48809522049751,71.0378601311847,140.11048320093934,150.88159792011078,138.62370024665933,138.55417417632924,133.0309465061565,71.0299501794807
26,260.0,91.45548175861983,70.95158919632799,140.33010298659246,151.06135429349908,138.78013228163658,138.72954147815278,133.21359072849265,70.94335414744161
27,270.0,91.42219616573317,70.86480625311216,140.55726429507166,151.2477983607202,138.9419739602768,138.91196895680287,133.40276234465333,70.85624645705275
28,280.0,91.38802611175977,70.7775642442534,140.7918263655796,151.440838155624,139.10914163610232,139.10135346637495,133.59833824847968,70.76868005921318
29,290.0,91.35276468969465,70.68990872340189,141.0336442914423,151.64036990162816,139.28155132620492,139.29758553778964,133.80019333377456,70.68070057772945
30,300.0,91.31620922211316,70.60187908923692,141.28257971105026,151.84629316738548,139.45911714464,139.50055840933274,134.00820494353965,70.59234741639624
31,310.0,91.27816843570896,70.51350951753854,141.53849181172646,152.05850741589683,139.64174975955115,139.71016096441977,134.222253583132,70.50365479183225
32,320.0,91.2384546258826,70.424829870807,141.80124367356444,152.276908990055,139.8293658241653,139.92628642834305,134.44221904906752,70.41465251022439
33,330.0,91.1968830743655,70.33586620617466,142.0707036619986,152.50139764894064,140.0218750996579,140.14882486271816,134.6679869676749,70.32536677974363
34,340.0,91.15328098275373,70.24664149881112,142.34674114588063,152.73187336476533,140.21919528482715,140.37766970035432,134.89944184841195,70.23582048651697
35,350.0,91.10747729712689,70.15717594000475,142.62922882189588,152.96823358919622,140.4212370350857,140.6127158955806,135.1364758701978,70.14603392425398
36,360.0,91.05930780772702,70.06748752954364,142.9180423851135,153.21038202250296,140.62792049366251,140.85385802223965,135.37897900809998,70.05602501616696
37,370.0,91.0086121812552,69.9775920980431,143.21306331098302,153.45822582093518,140.83916312017925,141.10099515241927,135.62684888621285,69.96580971715754
38,380.0,90.95522978212205,69.88750383385631,143.51417264992975,153.71166412594056,141.0548838485802,141.3540284950046,135.87998326194472,69.87540214571024
39,390.0,90.89901664952725,69.79723540531342,143.82125876393283,153.9706070962058,141.27500414378585,141.61285762768165,136.13828269700824,69.78481502497779
40,400.0,90.83982142118455,69.70679819098439,144.13421039770267,154.23496585470883,141.49944623480533,141.87738939170143,136.40165261091187,69.69405973992612
41,410.0,90.77750009514892,69.6162023590648,144.4529225802711,154.50465198694528,141.72813776393897,142.14752981773802,136.66999915670334,69.60314644669461
42,420.0,90.71191662894188,69.52545708941422,144.77728838933416,154.7795749403121,141.96100153456,142.4231903830075,136.9432343108781,69.51208446597263
43,430.0,90.64292680783741,69.43457071923072,145.10720972692323,155.05965629334838,142.19796818731575,142.70428045742366,137.22126884865705,69.42088198066152
44,440.0,90.57039821907492,69.3435507909509,145.44258958574244,155.34480994452719,142.43896820983676,142.99071344381346,137.5040190234823,69.32954656584046
45,450.0,90.4942036180468,69.25240407775311,145.78333227710436,155.634959189077,142.68393271994074,143.28240809244647,137.79140362468442,69.23808512893217
46,460.0,90.41421084488304,69.16113680807847,146.12934721745765,155.93002008372744,142.932797485482,143.57928102022385,138.0833423626737,69.146503816002
47,470.0,90.33029144081114,69.06975463597122,146.48054397818098,156.22992249790843,143.1854964799534,143.88125376277526,138.37975657682847,69.05480824683636
48,480.0,90.24232208719343,68.97826274062965,146.8368371820744,156.5345948917806,143.44197130314214,144.18824761955324,138.68057535208519,68.96300373177469
49,490.0,90.15016318454498,68.88666580057958,147.19813993037536,156.84395807962306,143.70215501593188,144.50018905841975,138.9857228810729,68.87109495525371
50,500.0,90.05372170164483,68.79496823804695,147.56437771211506,157.15794710943075,143.96599211453875,144.81700066873626,139.29512997459562,68.77908625457069
51,510.0,89.95285984801677,68.70317400755546,147.93546231536882,157.47649396914994,144.23342659139774,145.13862051410663,139.60872772588414,68.68698160458439
52,520.0,89.84746252422178,68.61128673868596,148.3113274792363,157.79952826162986,144.50439930814082,145.46497130320762,139.92645198142122,68.59478469702188
53,530.0,89.73740910513644,68.51930980807863,148.69189327821906,158.1269906439563,144.77885867024884,145.7959870323426,140.2482357825431,68.5024988997158
54,540.0,89.62258110544413,68.42724636369562,149.07709032663678,158.45881450652837,145.05675232231513,146.13160365960704,140.57401846660102,68.4101273701483
55,550.0,89.50286480881634,68.33509926177324,149.4668430199945,158.7949444073028,145.33802537903253,146.4717570563993,140.90373959969136,68.3176729445847
56,560.0,89.37813425888342,68.24287114909993,149.86108385815035,159.13531308724922,145.62263299726013,146.8163868953815,141.23733867305017,68.22513832804925
57,570.0,89.24828028002939,68.15056457510055,150.25975204344994,159.47986369264348,145.91052153697373,147.16542251462837,141.57475830290804,68.13252603327226
58,580.0,89.11318392466607,68.05818173993943,150.6627795637232,159.82854860833115,146.2016467929333,147.51881811282124,141.91594511760223,68.03983827862324
59,590.0,88.97272346387629,67.96572480408857,151.0701030145084,160.18130452081346,146.49596127356824,147.87650869779438,142.26084244739303,67.94707724335113
60,600.0,88.82678396926717,67.87319575680257,151.4816628786426,160.53807603468667,146.79342396647738,148.23843978610407,142.60939980971912,67.8542449248327
61,610.0,88.67524586577888,67.78059645002064,151.89740399217334,160.89881870809225,147.09398763251312,148.6045557361229,142.9615633735892,67.76134320775596
62,620.0,88.51799426104867,67.68792854634108,152.31725971304593,161.26347554948615,147.39761046293208,148.97480442997846,143.31728728700296,67.66837371739571
63,630.0,88.35489526967234,67.59519374619568,152.7411770965898,161.63200259450304,147.70425400601198,149.34913480441162,143.67651596650404,67.57533811342576
64,640.0,88.18584599025918,67.50239348410196,153.16910336487678,162.00434641077385,148.0138722143091,149.72749209043968,144.03920961341197,67.48223802792228
65,650.0,88.01071045986633,67.40952925725165,153.60098231400957,162.38045813256886,148.3264346185471,150.1098330379327,144.40531762986268,67.38907469036289
66,660.0,87.82936533962328,67.31660220381738,154.0367622847828,162.76029980347863,148.64189604345597,150.49609841568912,144.77479744474164,67.29584944702762
67,670.0,87.64168652519147,67.22361369061926,154.4763880164227,163.1438232452624,148.96022231859115,150.8862536756518,145.1476042372788,67.20256364725591
68,680.0,87.44754840669854,67.13056484823875,154.91982047454857,163.53097871392,149.2813774314152,151.28024346100622,145.52369249134574,67.10921839317305
69,690.0,87.24681594957202,67.03745673158255,155.36700928351706,163.92172725291644,149.6053263907527,151.67802894029546,145.90302223226516,67.01581473022415
70,700.0,87.03935265611486,66.9442904277767,155.8179016220815,164.3160322392038,149.9320320628915,152.07955995730205,146.2855575147266,66.92235369299372
71,710.0,86.82492898593199,66.85106678244914,156.27244986287806,164.71384292042748,150.26146275405057,152.48479711287462,146.67125374946605,66.82883638505345
72,720.0,86.60358763554702,66.7577868846331,156.73061219907225,165.11513040045762,150.59358836432276,152.89369867836572,147.06006964726183,66.73526356323849
73,730.0,86.37510381151401,66.66445133800612,157.19235584565408,165.51984355091346,150.92837164421732,153.30621923895353,147.4519766280879,66.64163603703959
74,740.0,86.13933138183025,66.57106111910302,157.6576108636998,165.92795406043544,151.26578779566086,153.72232410518478,147.8469310162004,66.54795483883797
75,750.0,85.89612073210876,66.47761694031713,158.12635972686502,166.3394180009873,151.60580263234303,154.1419736295122,148.24489379501367,66.45422053771686
76,760.0,85.64532776701328,66.3841195639239,158.59854432456203,166.75420815127796,151.9483863725564,154.56512267884162,148.6458335505916,66.36043384348515
77,770.0,85.38677870065263,66.29056953638678,159.07414280439286,167.17227769222796,152.29351069606486,154.99174072478326,149.04971831789317,66.26659549995345
78,780.0,85.120327276339,66.19696753944837,159.553105994664,167.59359855352946,152.6411482111506,155.42178490453745,149.45651001060713,66.17270616936199
79,790.0,84.84579520091437,66.10331425795098,160.03539276380064,168.01813241839008,152.99126996011174,155.85522082057895,149.86617715718822,66.07876640520723
80,800.0,84.5630275733748,66.00961022592722,160.5209709569485,168.4458462517342,153.34385205303371,156.2920133674391,150.2786920420671,65.98477681404032
81,810.0,84.27183583355274,65.91585585956106,161.00978989579085,168.87671582128593,153.69886354008932,156.73213573551735,150.69401262924177,65.89073795521314
82,820.0,83.97204580074494,65.82205186132424,161.50183843320067,169.31070296977893,154.0562824498221,157.17552651966605,151.11211632673374,65.79665026259191
83,830.0,83.66346332481986,65.72819850826635,161.99706321438362,169.74776864057262,154.41607995569535,157.6221953132877,151.53297188454553,65.7025142403325
84,840.0,83.34589536953419,65.63429645921408,162.49543225104978,170.1878950480393,154.77823566479483,158.07207609029092,151.95654294957362,65.60833038053627
85,850.0,83.01914396479928,65.54034599922258,162.99692085985754,170.63104111978097,155.14272065901042,158.52513137380777,152.38280981220046,65.51409932446116
86,860.0,82.68300455085443,65.44634756520553,163.50148005268233,171.07718243828367,155.50951674941493,158.98136682624857,152.8117366325368,65.4198211496686
87,870.0,82.3372531695638,65.35230161614145,164.009088107905,171.5262920853478,155.8785935879197,159.44072552475228,153.2433034818675,65.3254963846058
88,880.0,81.98165598584747,65.25820843567327,164.51971098944267,171.97834308367635,156.24993892792344,159.90317637975286,153.67747169571786,65.23112541971128
89,890.0,81.61572320143407,65.16406864933033,165.03331715303977,172.4332966560844,156.62351760668767,160.3686947888186,154.11422979677508,65.13670865955068
90,900.0,81.23971437422256,65.06988218239394,165.54988154348837,172.8911382284447,156.99932348013692,160.8372375535578,154.5535369841675,65.0422463263635
91,910.0,80.85312018764577,64.97564949736697,166.0693583555651,173.3518284160014,157.37732159364268,161.30880079100825,154.99537347086837,64.94773877547573
92,920.0,80.45570552234943,64.88137091976662,166.59173665180498,173.81535683630977,157.75749547254546,161.78335634837273,155.4397142852361,64.85318623474498
93,930.0,80.04717504259405,64.78704678545179,167.11697827969522,174.28168774545165,158.13982753641488,162.2608409358882,155.88653548301806,64.75858923791235
94,940.0,79.62725422253943,64.6926773557695,167.64505822187957,174.75078611197605,158.52429820225265,162.7412466139382,156.33580383473148,64.6639478388972
95,950.0,79.19561509152693,64.59826291908476,168.17594328508477,175.22264918063163,158.91088401004507,163.2245783364282,156.78751146246705,64.56926242719761
96,960.0,78.75196280693004,64.50380355682894,168.70961031311893,175.6972314464161,159.29957361195216,163.71076937972103,157.24162484255592,64.47453333058202
97,970.0,78.2959755737437,64.40929970081216,169.24603923365555,176.17452612672588,159.69033249894417,164.19980942670387,157.6981212515093,64.37976050264676
98,980.0,77.82728348324078,64.31475156944558,169.78518672509733,176.6544967807473,160.0831563752956,164.69166248620363,158.1569837998083,64.28494446591131
99,990.0,77.34554657468414,64.2201591381952,170.32704646862106,177.13713089925545,160.4780187727893,165.18632225263067,158.61816642341054,64.19008506347572
100,1000.0,,,,,,,,
