,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.21168205707138404,1.738533862731113,3.145485105744639,1.747469571406945,0.3255452282825229,8.290768564212014,1.7566074212697735,2.332042748921944,1.9988170727945294,1.9113892908268733,2.3701456478020018,5.348109554392568,3.9726096186754645,2.645026456716233,1.7349334910286704,1.733720621262823,1.7410261017911635,1.74672182910653,0.2060216935103258,1.745534093066748,1.7322129724821207,2.292455232194385,1.7422662115723024,1.7435886389467126,1.7471734948346311,1.746628724156558,1.743205103790763,0.20623749432216645,0.20683184590405349,2.29529972725202,0.2911186983704699,1.7317761087068309,1.744088120343112,2.364837344377169
11,110.0,0.28516382893642,2.010483343920403,3.6335263237519753,2.0192076213105956,0.42263839621725857,8.757263953735295,2.045090777200086,2.649856250071171,2.235562990157782,2.19738152486312,2.7731283536843367,5.822585487448631,4.357706592513166,2.9591556231782605,2.005958048984428,2.0041936271121896,2.012782653667622,2.0187785624583166,0.2781650105408295,2.0175265394540185,2.00272138017455,2.6947220525374025,2.014003926121593,2.01544514082828,2.0191536623297903,2.019174908988423,2.0148053464950664,0.27846332692903997,0.2787418259286903,2.697239114452111,0.3823207819188223,2.002908806133476,2.0170298356627434,2.7675671574362064
12,120.0,0.373177761811007,2.295247432198588,4.132615121575912,2.3044519790566675,0.5346666377795795,9.136731359800908,2.3420814217649903,2.9726591083965204,2.4816599827813812,2.4948109953939315,3.1811904571887855,6.273575626344403,4.734193308342999,3.274867245425391,2.2888679776018335,2.28768171147007,2.2972746823276333,2.3035059922608006,0.3655061684189241,2.302349440307799,2.285726513969595,3.1020432468868737,2.2992432528027362,2.2998826391324485,2.3037638201383395,2.3038949137314866,2.2997460021079714,0.3659375260738381,0.3667748392410003,3.105178366750341,0.48800937933124017,2.285650372133688,2.300635236875953,3.175871228892406
13,130.0,0.47759047511086955,2.589518432493391,4.639853617656648,2.5986653768328036,0.6620558873993357,9.519118679857852,2.6482846023548143,3.3028375216990122,2.737640485049769,2.801327027816184,3.592859101020604,6.714447357849563,5.099941818030979,3.5955714658979017,2.5827202484502982,2.580870923350198,2.5911183450505937,2.598276290258443,0.4704969071153403,2.5969897714316477,2.579179985932962,3.5133770173259493,2.5935122147782144,2.5945117599983707,2.598864398563392,2.5983371559913455,2.5944401248002364,0.471062320402967,0.4711757738508166,3.5155492550876426,0.60948096095037,2.5791821211161348,2.595677648272286,3.5875607136771155
14,140.0,0.6002126618631298,2.8929504257961245,5.151846747213306,2.9021566060380697,0.804870295421196,8.179921270328174,2.963980552640551,3.63551587209276,3.0034488265518506,3.1181063470692147,4.005197450213512,7.140213656612437,5.46062324608398,3.914961297949806,2.8845343287271747,2.8834802100214834,2.894599015744287,2.901531909951995,0.592157570097243,2.900296723526523,2.882083390640619,3.9243598235187744,2.89640649786152,2.897460327929868,2.9014429325440787,2.901492802993756,2.8971784232338758,0.5926546297031301,0.5932376191695425,3.927057660715374,0.7467803065102523,2.8819182830590186,2.8986668869163075,3.999666368156
15,150.0,0.7396060224703327,3.2018855852555776,5.66676648509866,3.211773538476186,0.9633421039598473,14.320443933522867,3.289098083276323,3.975608346820672,3.2764388650794234,3.4423672681170423,4.417704865535575,7.568544542879159,5.812307594358209,4.239357985749059,3.1934004224134798,3.191912887608053,3.2036304900146804,3.210990615295856,0.7318934943980446,3.2099484154896585,3.1898367737394504,4.3362949053448006,3.2064323739995366,3.207348827193255,3.211655555848174,3.211491714223808,3.20664626902594,0.7327933640007573,0.7330711023285482,4.338553363869716,0.899846985346838,3.190580815399504,3.2083237982586787,4.412335145138987
16,160.0,0.8967631340945804,3.518244757196349,6.1818406200296385,3.5275159328792567,1.1372100504996028,7.950684749729022,3.62276386122404,4.318771566242004,3.5577909285303266,3.77144178716614,4.828957912830886,8.138207833621136,6.161791478537308,4.564804451160416,3.5088995754083308,3.50678978725456,3.5192708875778584,3.5269130509757063,0.8900946527388164,3.5257954184205818,3.5057975100552308,4.746868060820185,3.521588493048664,3.5229239078856716,3.5271102837022372,3.527008551227048,3.522958917338868,0.8900988804407498,0.8905917539335588,4.7494561792685515,1.0682797628272693,3.5052846707775394,3.523912740023545,4.823238313786715
17,170.0,1.070884895857336,3.838394519138384,6.695359732171071,3.8480972772084807,1.3256466228777073,11.144317642286799,3.9646482577829003,4.664081042421736,3.845076011692626,4.10790832875961,5.238440892243995,8.275121795219153,6.501345029277885,4.889953814613268,3.828563903867987,3.8275981940457813,3.839990929205808,3.847671782894685,1.0646283696336416,3.8463254964806257,3.82550903391522,5.155504328547814,3.842811012236477,3.8435273534874144,3.848135501039567,3.8477320916328894,3.8428704349402554,1.0658923628131693,1.0655661698821626,5.157457304763816,1.2520591437136128,3.825491208819975,3.844731386975959,5.233348004279778
18,180.0,1.2630040240522746,4.164052301671417,7.20644819306009,4.174211356235276,1.5290771935469492,10.70384201803805,4.3133734996495985,5.015976403498875,4.141494560974922,4.448245925469441,5.645534802934335,7.855886184222316,6.840586699548321,5.220630142614848,4.154512078436632,4.152518665834242,4.1656945207984695,4.173195049636855,1.2573129119719049,4.172403024687541,4.151015659938965,5.562083014247518,4.168305268038021,4.169151325684161,4.173307595669922,4.173465640844471,4.169283292634379,1.2581575982846305,1.2582764519329324,5.564351235833662,1.4510128666945323,4.151128825412338,4.170581844439619,5.640208506979361
19,190.0,1.4712805064324457,4.494769957316121,7.7130357507497065,4.504460973970731,1.7465999583432263,11.56971200669072,4.668530550126838,5.368509813767661,4.438141960504479,4.795285931706311,6.050664930918554,10.267914891944788,7.176914691128335,5.549307398312928,4.483986310806339,4.482804336596438,4.4954155088852525,4.503806754842283,1.467076185026372,4.502207542466945,4.480843327357012,5.966384460817296,4.498723298808897,4.499895983988529,4.504200746167471,4.503965598542917,4.499449576716142,1.4670332818495513,1.4670373484031418,5.968294432016512,1.6633575356452683,4.480997795608696,4.500223224587365,6.044785751624937
20,200.0,1.6952327910555947,4.830082898195823,8.214713087322485,4.839481157450747,1.9765905892563438,11.512161371338804,5.028762930424386,5.723857700179496,4.7432108896875445,5.142022855284119,6.451939439458604,9.072220636798667,7.507505620495281,5.8813866468346205,4.819251343765166,4.817810212460213,4.831135953032818,4.838706275320965,1.691939370987251,4.8380827467662355,4.816634233956593,6.36806118954354,4.833547841561933,4.834567684708993,4.839092226046012,4.839052241913514,4.834217119400672,1.6926061192268138,1.6926348506911868,6.3696074405575915,1.890199609889958,4.815532515093071,4.836888244895858,6.447103030482414
21,210.0,1.9346292639172975,5.169611128306778,8.710060139126508,5.179382642829192,2.2194063350720943,11.624033308284536,5.393021661213131,6.083102742085167,5.051137242168959,5.495198290281641,6.8511256651618595,9.865798223072714,7.836708935945778,6.210744782259732,5.159325823678685,5.157553785384515,5.17014124763226,5.17887825596494,1.932853039165037,5.17707571796852,5.154940684917258,6.765708134382945,5.174206779937146,5.174161020372907,5.178875160572724,5.1787473361553005,5.1743152490054225,1.9336207917213295,1.9322539755349535,6.76749597686557,2.1288458331660896,5.156492996780638,5.174841113462497,6.845214596870566
22,220.0,2.1891129531121623,5.513329966302892,9.1979588761554,5.52352922588486,2.473791595449845,12.35088727556838,5.760219536654799,6.443025977310278,5.359661714044616,5.849074223602555,7.246969524762757,10.138599387339331,8.162819930241389,6.546220953369538,5.502870572527793,5.5011455529415185,5.5149189135274455,5.523054912957847,2.187130716286754,5.52239489541415,5.500045863076446,7.161305963665632,5.517108756760002,5.5198943683834685,5.523059495374596,5.523058433615903,5.51820679271316,2.1883002274818812,2.187326696050738,7.163746322649765,2.3798157174185173,5.4991150316812965,5.519945502962032,7.241559076790232
23,230.0,2.4567940644414707,5.862307577259417,9.67861429092451,5.872018302914313,2.7386365040510223,11.68028413800806,6.129966113887969,6.811763841648513,5.678626760942017,6.207060920945895,7.638353481476515,10.640684770459048,8.484700089946555,6.879415729989402,5.850518947204583,5.849419387298166,5.863133793916365,5.871402704551803,2.456270924959489,5.8698003774918615,5.8475138131638,7.553895631128387,5.866309657955593,5.866459272064255,5.8715564595632355,5.871315863703938,5.867323750292506,2.4573382130248618,2.4567317007933003,7.554404340954007,2.6418030694425116,5.848468311971474,5.868438092538557,7.633097070578999
24,240.0,2.737031027496887,6.214362071901993,10.149295353629347,6.224111992779117,3.0125486583885275,12.500124560638383,6.500256651006681,7.170246307345893,5.98598281968093,6.563278186146689,8.026843535453246,10.603154164527126,8.809897550484362,7.20495854258748,6.204109033906762,6.202091340461148,6.214515275652532,6.222552385298635,2.7379332800801217,6.221698150622763,6.2001192386373685,7.940278711839076,6.217805240120567,6.2186101749804905,6.222905189907022,6.223333212989371,6.217981696188156,2.7382335018482347,2.736324956449524,7.9420213272402265,2.9132451832490256,6.199647871143226,6.221146733401899,8.02109490713169
25,250.0,3.0296028111387514,6.569241907855905,10.611312782595752,6.578591543359155,3.295483229049605,12.427500751996455,6.87071189204859,7.535253728970641,6.311635479087104,6.924252390574641,8.411168152784434,11.366773104072378,9.126550613587924,7.536996848380707,6.558936258194093,6.556800152817827,6.5703384776415525,6.5787133358384695,3.030502889985157,6.5775074968237925,6.555104485745532,8.326163753320706,6.572880937091134,6.574739125402129,6.579179411614084,6.577891265077791,6.574703113330807,3.0312536508662187,3.030993529913743,8.327161233934103,3.194390325855994,6.554906139531744,6.574523460213596,8.405816093937268
26,260.0,3.3319769233887517,6.927213352155753,11.062633221358984,6.937849585220289,3.586265874277202,12.754009160173048,7.2425006729025165,7.893798268187891,6.618503028600749,7.280390274629797,8.790542473041256,11.47117730889921,9.442940722444302,7.869376164493665,6.91598990299873,6.915068422260012,6.928376873658743,6.936509844960428,3.333382933034057,6.9357387491744955,6.912885503964107,8.704116203860266,6.931347238841851,6.933342359672927,6.935783089712988,6.937060301796726,6.931502349641138,3.3354066946107634,3.3328621053879584,8.706266856152872,3.4828494658013622,6.913345313300153,6.9332465966308225,8.785147131942633
27,270.0,3.6441695489997135,7.286311328009051,11.502959070718232,7.296675355294854,3.882881829699953,12.673555288859445,7.609065349827387,8.261978114298262,6.943330311242925,7.6394801454648205,9.165498758407995,11.84877977931766,9.756414776934454,8.195736010823966,7.276504483992841,7.274006225446815,7.2877831306070355,7.2958256134260555,3.6483311036791695,7.2942037855986,7.272604898727962,9.081129332634807,7.290397970888886,7.29084971280138,7.296175871320707,7.295673318189872,7.292192501408939,3.6484507410119877,3.646635216511522,9.081062895785575,3.778507126117581,7.272209424203224,7.293712605952314,9.160192960955602
28,280.0,3.966946178301583,7.647985992262134,11.932290583778117,7.657981457574465,4.186021932499166,13.017767164826749,7.977886196383972,8.632404475683124,7.265471214458672,7.9913090154378885,9.536273223084734,12.122238991511242,10.06615033121775,8.527746965036103,7.637905339958487,7.63639207621968,7.647774845947074,7.657195179925783,3.9686314129730125,7.655407230354802,7.6338799587745,9.450115741242595,7.651965052922697,7.653141725654984,7.656968055916488,7.657243943190495,7.652309063293518,3.969766252717019,3.9674359625803444,9.450659830825346,4.07991164872166,7.634259441538267,7.653586784375194,9.530258493642084
29,290.0,4.293803031416791,8.010207259979731,12.350113560168028,8.018536495481127,4.4936533745937215,12.952170720516815,8.340185945516257,8.979889304566486,7.574253074198956,8.347565603381268,9.89956875156101,12.385770798029053,10.382657514105965,8.840692532386582,7.998198195507873,7.996445313934964,8.010193051864128,8.018419005479156,4.297059103036215,8.017496103181147,7.994713819529525,9.814636679036111,8.012260012150529,8.013618520785544,8.018350354149995,8.017783944638458,8.013038224375471,4.299051549512461,4.297030590211779,9.816236467774631,4.38728373137641,7.995093230748051,8.016118616241606,9.894519962786717
30,300.0,4.62944070960403,8.369045860154229,12.756055778156098,8.379998142220341,4.804648307480458,13.279414946052347,8.701306797754992,9.343511414809521,7.89464727061697,8.70206605148302,10.259245813509587,12.730373140194027,10.667735168629486,9.166465237837793,8.359985920760495,8.358129134699837,8.369446756419373,8.37876694045608,4.632845830995958,8.377510500359419,8.355137851271515,10.175052995895225,8.373221219521458,8.375121321487711,8.37827932205892,8.379011407211088,8.374711733654651,4.634361370944335,4.631073906909471,10.174571577377556,4.697556427868928,8.355494639240542,8.375470214712914,10.253593506625931
31,310.0,4.969349312390549,8.729734686787198,13.150191471289576,8.738819975337336,5.11981716382723,13.43289104937113,9.05871662613479,9.680164795276381,8.216172915286792,9.046817148366673,10.612448154968911,13.029719630492425,10.982700654405003,9.479078792400424,8.718768404429708,8.717892797244799,8.730662123958759,8.738403638111684,4.972507342721939,8.736772989605068,8.715621507520884,10.527688252704682,8.73296432264559,8.734337855528159,8.737952987637808,8.73839328046815,8.733458849716875,4.973230345720182,4.9720563164615905,10.528111975278378,5.0123157442795,8.715906341155458,8.735494786233406,10.605966354941957
32,320.0,5.312707670365543,9.087361818431027,13.531145864947803,9.096962378388152,5.435704629842589,13.194462840327772,9.409691375576507,10.058578743798963,8.490946136519561,9.392298092259994,10.957618104855358,13.289843855975153,11.285352270597206,9.802126162457222,9.078263557797081,9.075086819098663,9.087455234851195,9.096478989325306,5.317333127716623,9.095061837990903,9.073723460979679,10.874252793402947,9.09044620522113,9.091778601077344,9.096211075349213,9.095872481663113,9.0922148214568,5.3195415325889375,5.315617531148396,10.875091422622043,5.328720112192006,9.073303134500724,9.093721606786172,10.953232287247424
33,330.0,5.660719231434377,9.442427474371021,13.9006128755622,9.453137505335787,5.754490450209609,13.753589383765204,9.75817862296926,10.36591958513029,8.864401944877544,9.732286781047446,11.298495899599821,13.535672521754437,11.569859205384233,10.104087624575197,9.43317027343736,9.430290360872085,9.443070086349875,9.450696209988498,5.664455574027263,9.44943869188751,9.427424819595267,11.21618676740382,9.444930815660598,9.4473431103396,9.45073234455399,9.451254735115374,9.446567184168899,5.666051804995811,5.662903330481117,11.214902830832248,5.647080867535042,9.428323497849666,9.448746650199888,11.293012622540115
34,340.0,6.010400227039605,9.793609243396778,14.259071585738356,9.802757779025482,6.0742956678611995,13.582284591021528,10.099796054265136,10.773665534691537,9.140972664820731,10.065416013180176,11.631913353236582,13.844210778376814,11.846611768462648,10.40269928878685,9.782557815359459,9.782821491438371,9.793164640124962,9.803980341041028,6.013427230265135,9.801480232470643,9.780188694575688,11.548576253431124,9.797519115143642,9.7988427726513,9.802228406894857,9.80254265225547,9.798295243781599,6.014622451520432,6.0131942398049745,11.549368312750941,5.966952181118141,9.780248465789207,9.799678779126962,11.625813369600438
35,350.0,6.360483603791661,10.141409369370605,14.602225158225737,10.151916349448165,6.39198821778983,13.83121706678965,10.438030451611256,11.006631390672883,9.4034360965181,10.398241035574799,11.958875720370319,14.068617445536239,12.168283398411665,10.718283215975996,10.13409900382815,10.130089564913508,10.14223763407947,10.150033448182857,6.36486799702296,10.149159811256977,10.128928201605735,11.877486846492735,10.143747825442679,10.146742163808021,10.150311772621492,10.150804358586447,10.14621565513574,6.367325118530566,6.363351173491248,11.876235466779395,6.286097889117276,10.129018762449018,10.147367750530087,11.953222238077089
36,360.0,6.712108981466321,10.48660486584614,14.937913178800189,10.495170219189717,6.712229895029051,14.004133568899503,10.766373981788059,11.540851252801904,9.896000429605277,10.720806290850183,12.276633971848918,14.360788866729301,12.417098276643056,11.023303376791947,10.47652923946749,10.474978063937394,10.486669259138807,10.494543246225781,6.7145073285454755,10.492342859242173,10.471100890622703,12.196180951838008,10.488753685857038,10.489188549195003,10.493643027213551,10.493768101615991,10.48904276182322,6.717084449815064,6.712291417789464,12.197209850581642,6.606051682603599,10.471420856798357,10.491781574938576,12.271724420771847
37,370.0,7.06303986532115,10.822485791921732,15.257980238966953,10.832242306021163,7.028977298006163,13.980313763290408,11.094699451519647,11.75621861394759,9.470300861922064,11.042678357761766,12.590032359948019,14.573669076804546,12.681762582956722,11.296148774334537,10.813953113539545,10.812906308483235,10.82241415483997,10.831895451784296,7.0655237392031935,10.830949693763253,10.81035306222411,12.509758164414098,10.825613290839804,10.829288717479166,10.831199746921559,10.831809017927005,10.828121451851551,7.066475145512448,7.065279160760983,12.507452759792816,6.924616561762826,10.811023871358735,10.82989354999937,12.584073351235457
38,380.0,7.411337234057942,11.158181152837534,15.568456134381346,11.167398209030251,7.346932853391379,13.9772777810181,11.414412819884161,11.798085856782041,13.904761236343765,11.358745928441019,12.895108173212806,14.83543135197999,12.985197359395261,11.592874522082012,11.14951231173836,11.145331612460584,11.157957080608439,11.166125448735055,7.4152662640063856,11.163388226692703,11.143279313690234,12.815408512681696,11.159914649736395,11.160949259938379,11.1656007773745,11.165634906899644,11.160946302851766,7.417060211001839,7.413473955094535,12.815797571773023,7.241816349380037,11.143381568346342,11.161941746487951,12.888978039557667
39,390.0,7.75970440915202,11.48283280854292,15.867532931182419,11.493702648853438,7.660430643458794,14.197320456615568,11.725269950330174,12.659236155284466,3.9732758964782695,11.662327114127386,13.191604317281724,15.048152931284404,13.26403147375962,11.883370531989806,11.475397255961512,11.47489081406154,11.482494186123553,11.493335897271233,7.761316984313852,11.490757877282189,11.471981468131133,13.112370848698731,11.486618666819782,11.48743285806671,11.49045719206138,11.492567282102486,11.487722596925346,7.765103186493052,7.7600811491644555,13.112074842271054,7.557518741953948,11.47205893744143,11.489831056139867,13.186734233897912
40,400.0,8.103916923798307,11.806437355443425,16.155955227443574,11.814815892445088,7.972879677054759,14.540080351912223,12.030273865594742,12.491493288712283,14.961009230950005,11.96830996431641,13.482709617224405,15.3036997481494,13.498484264726887,12.1313854662195,11.797999068521918,11.794473871851066,11.807599610020334,11.814149674980712,8.10677137299593,11.81302138227276,11.791280959119323,13.406997486946112,11.80737615167275,11.811703617164415,11.815024473652867,11.814052183120873,11.810162544994322,8.108423097958864,8.105677744257438,13.404684855763742,7.8709848948379815,11.792419394630514,11.812795025868587,13.47668061033717
41,410.0,8.447620066478388,12.120783320290478,16.43264254819438,12.129596785601802,8.282613789481493,14.350349696783928,12.336892552177849,12.912335950796471,10.803301242539446,12.255356755479617,13.765187506999068,15.513128711999594,13.768155298572754,12.443397321596684,12.113625401264605,12.111826251678163,12.119425497718504,12.129251425265055,8.447726430267927,12.127451586676889,12.109420106280247,13.687751560586262,12.122554987765406,12.125344832419872,12.127085630590214,12.128496271739493,12.124952884479557,8.45124390286161,8.447065699304478,13.688320666985588,8.180564851648128,12.10918406869267,12.125526819215182,13.759441915049072
42,420.0,8.784688612557334,12.430104623149752,16.70047472192232,12.439548992915203,8.58928592130128,14.467732326888322,12.626380143648742,13.61615945107172,11.335390360715044,12.551619708586411,14.040815581968676,15.720395904083292,14.004906773134294,12.691850016914023,12.42239949983905,12.419469114201524,12.429763043727474,12.438070639043575,8.787267641385826,12.434289244392168,12.416733340362892,13.966804351466694,12.431469841308866,12.432519497158498,12.437691404989991,12.43801834519165,12.432050236224812,8.787046370611717,8.784777668815446,13.963081187232818,8.4890778482788,12.416392389889559,12.435479270143572,14.034900755369241
43,430.0,9.119572380068037,12.730298822829106,16.956715121461695,12.74103820057558,8.891932276457352,14.573156929092415,12.918285690984312,13.023763214028259,11.889800667034702,12.832225159403729,14.308618972378394,15.949369826604821,14.275834672151515,12.94317506086018,12.723963508295428,12.72218681121,12.73111358597668,12.74002840472615,9.119650132557663,12.738673183595433,12.718316836937868,14.235490058015998,12.732871748598104,12.735456001743701,12.737697200399628,12.738809068482007,12.735774815017729,9.124802671483312,9.119689762780594,14.233518959451903,8.79359264715256,12.72010252526344,12.737046915641836,14.303825642743845
44,440.0,9.449620189369247,13.027475876544225,17.204963512420555,13.035531481539444,9.191857581341566,14.75301512254837,13.195321520197325,14.819574332363171,11.44665264558442,13.107553441396032,14.570335486016571,16.133695842805917,14.535463409259181,13.23164760074853,13.020632288675433,13.01717178759,13.02590376343516,13.035037200956792,9.4494489208788,13.03239452372902,13.014824119316735,14.49600857545599,13.028507801246288,13.032041406001577,13.03337068348743,13.035847376809034,13.030659805757484,9.450908483982047,9.448423450050988,14.495979574315648,9.094357098657671,13.015198229918703,13.032347460664095,14.564230287047502
