,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.20834731307195742,1.7640020244679537,3.0441281903823194,1.767788011929521,0.3239946054263969,8.229762110851564,1.6090862198867957,1.3224304976493209,1.4494181738765084,1.4101606591360358,2.3555591410315833,4.823575729485638,4.1462217798022,2.7492165579049623,1.7582874209663837,1.754523513102422,1.7632336220479299,1.766517621084305,0.20193009014150545,1.7661471257941979,1.7526405659276791,2.1246327288974616,1.7685329248626234,1.7680606975019053,1.7674544195804298,1.7680129316066007,1.7647065870765044,0.20220106962517095,0.20262756283350056,2.1262251503136573,0.28820510069373784,1.7545235131027959,1.7681285937891256,2.3301439895878815
11,110.0,0.28009086940847894,2.0338904449397797,3.5301759978925213,2.037877981504037,0.4198024404021188,8.404342599862009,1.8936759198075719,1.6034326391510294,1.6397216721560053,1.6863591964846603,2.7591087366101683,5.177426812533714,4.510837793443617,3.038094640635133,2.0268314258914404,2.0230675180270383,2.032887536965268,2.0366055259947204,0.27268527651751057,2.0362238481696653,2.021184478246796,2.5277848210582547,2.0385205795939543,2.0379907597632307,2.037542400520392,2.0380877390586076,2.0346442048668307,0.27304048473524517,0.273515464928243,2.5294052799713502,0.37758111468994227,2.0230675180275934,2.0380674341237768,2.7336929068848566
12,120.0,0.3670881722575674,2.3162649116669187,4.026611496665627,2.320432173968594,0.5300486692208662,8.570593707231454,2.1871908167763476,1.8946102013683905,1.8456855246976143,1.9736695677331644,3.167471643557145,5.516823674477189,4.865774030463971,3.3313579248064777,2.307982585137508,2.304218677273402,2.315047721625934,2.3191530170432304,0.3588966947838366,2.318758284014518,2.3023355412894815,2.9355804711435707,2.320985205314925,2.320401625862697,2.320090328029021,2.3206204420815832,2.317062393727352,0.35933099584274547,0.35983079174253113,2.9372055358824296,0.48174599756025627,2.3042186772739175,2.3204868086985395,3.142056826430922
13,130.0,0.4703730954293645,2.6088969053188844,4.530359432824478,2.613216425751922,0.655068418633817,8.728522317135772,2.490046825753161,2.1941036395119258,2.066261199278749,2.2707725926139846,3.5781562595103784,5.8436768168603415,5.211850582244314,3.628372157563595,2.5995398559263676,2.5957759480622697,2.6074900674205956,2.6119239880026677,0.46164382601447057,2.6115133570389792,2.593892713885597,3.3455954505000736,2.6136962243688897,2.6130633083691577,2.6128622462649886,2.6133740087951858,2.60973119869239,0.46214832886585433,0.4626432765629872,3.347211144219865,0.6010227189650127,2.595775948062646,2.6131567684751613,3.5527437766394168
14,140.0,0.5906230463154637,2.909842378610222,5.038537376534468,2.9142836881490837,0.7950345819685637,8.878499387421712,2.802284431048983,2.5004545006341017,2.300015222420921,2.576442706851161,3.9893987718955675,6.15965223253221,5.550020635087988,3.928646263920364,2.899568780264917,2.8958048724006127,2.908271841134254,2.9129693824297958,0.5816214299466697,2.9125388719904337,2.893921539450026,3.7561130644042278,2.914708842474415,2.9140308315194092,2.913909252761701,2.914398262171329,2.9107057797774325,0.5821854864332008,0.5826426494728532,3.7577109612690505,0.7355554387327436,2.895804872401184,2.9141324961295423,3.963989655142366
15,150.0,0.7281819469233074,3.217600997622753,5.548679054669603,3.22213288323778,0.9499531864245784,9.021110627416006,3.1236023093824468,2.8125277058782028,2.545353839308638,2.889603335842323,4.399956571426504,6.466169706276615,5.881260169871323,4.231795167604543,3.206564575074953,3.2028006672105906,3.2158916317893986,3.220786300862868,0.719165648508884,3.2203308008269906,3.2009172359317986,4.165922484306759,3.222523013236259,3.2218034309259194,3.2217285867467105,3.2221891713095374,3.2184855672320496,0.7197788350588372,0.7201646265222147,4.167496967516863,0.885326193423622,3.2028006672114735,3.2219134540255077,4.374551608088186
16,160.0,0.8831106776663021,3.5311442257810755,6.058774499713593,3.5357364378463707,1.119668507667419,9.157038626374593,3.4534359654396174,3.129430079249904,2.800682952948557,3.209337236584296,4.808973920962786,6.76442128472133,6.206494536837111,4.53749676315766,3.51948507562345,3.51572116775879,3.5293183113448867,3.534345768115101,0.8743104825649533,3.533859225243473,3.5138376392221113,4.574188903854571,3.536111171431017,3.535352558649533,3.5352913790187626,3.5357168006372293,3.532042218421567,0.8749642009284335,0.8752465231602412,4.575735516192607,1.050168195954554,3.5157211677596374,3.5354713332226373,4.783573684554979
17,170.0,1.0552442616443594,3.849852331183193,6.567206419419818,3.8544767482249234,1.3038736285456671,9.28698532407569,3.791035745661497,3.450433146380764,3.0644997186762466,3.534861694539227,5.215878582459434,7.05539857344227,6.526553539798931,4.845453535994314,3.837692201902419,3.833928294037882,3.84792883872698,3.8530293628851835,1.0468518431715557,3.85250509750274,3.832044669619288,4.980353608881202,3.854854917433271,3.854058802542079,3.8539792693378865,3.854362076992295,3.8507564975737796,1.0475403731951307,1.0476901411065365,4.981868214122794,1.2297766518586495,3.8339282940387673,3.8541869267751983,5.190483459390574
18,180.0,1.2442425123553504,4.173404425800565,7.072650077417062,4.178035760117365,1.502124224845502,9.411628050697383,4.1355300390828305,3.774908039308539,3.3354331190195095,3.865487520793492,5.620294561275171,7.339921806336992,6.842147596662521,5.155363929244769,4.160845430463048,4.157081522599342,4.171398904015487,4.176518871808382,1.236404522576453,4.175949963703099,4.155197803774704,5.384049158359437,4.178434806444459,4.177601840946394,4.177474055083399,4.177806517828456,4.174308204960354,1.2371255152016187,1.2371175922398991,5.385527623630069,1.4237189679072868,4.157081522599724,4.177740054762848,5.594904777385532
19,190.0,1.4496285205086836,4.50165723964394,7.573977839541674,4.506273387662648,1.7138544312310318,9.531598576656407,4.485972823491458,4.102276141248464,3.612252779580714,4.200577027977848,6.021968355059095,7.61866693721414,7.153858885567019,5.466904558794268,4.488782858065846,4.485018950201393,4.49958209611315,4.504674695019131,1.4424457628033804,4.504054377959686,4.483135138462678,5.785027287864056,4.506708954184273,4.505839140731871,4.505636098037154,4.505910648831,4.502554863751062,1.4432002558587351,1.4430139091060183,5.786465459445571,1.6314459037230766,4.485018950202119,4.505988249344569,5.996584002579654
20,200.0,1.6708148420622764,4.834535983162492,8.07018681222022,4.839118117990052,1.9383940470598453,9.647475845871512,4.84137887596712,4.431975495537353,3.8938609150121524,4.539509682724719,6.420709697592502,7.8921892042513,7.462142713442885,5.779722060846168,4.821413357678473,4.817649449814271,4.832400975668535,4.837426370174452,1.664345082292428,4.836748387497071,4.8157655466654194,6.183100755371255,4.839603802104396,4.838696753704035,4.838394854628294,4.8386044911009,4.835422516920508,1.665137163276516,1.6647561630202707,6.184494572699353,1.8523044402551412,4.8176494498148665,4.8388575517813885,6.395330761661468
21,210.0,1.9071201477434958,5.171949237860971,8.560353271939299,5.17648172511062,2.1749864490843955,9.759785701634444,5.200750246579283,4.763440907235406,4.1792771373765225,4.881658762804674,6.816347513100035,8.160942889099905,7.767335497218867,6.09343235800682,5.158632010961797,5.154868103098289,5.169762039493143,5.174687164510815,1.9013832161262423,5.173946055594294,5.152984110115009,6.578100025554238,5.1770289649309085,5.1760841519216365,5.1756634773291275,5.175802085161033,5.1728205709844035,1.9022194613795436,1.9016319385867313,6.579445678037549,2.0855524072345366,5.154868103099169,5.17625735756163,6.790973896677224
22,220.0,2.1577799553942794,5.5137313265583305,9.043610032909617,5.518201526575207,2.422806604958372,9.869003472648114,5.563096672084766,5.096094821083953,4.467621752445083,5.226378929423165,7.208700421670871,8.425297625000287,8.06966668933797,6.40762496347072,5.500262515325186,5.49649860746059,5.511498074439166,5.516296192915653,2.152764027857273,5.515487496817869,5.494614526368701,6.9698442607559485,5.5188195945200755,5.5178365533120575,5.51728094328635,5.517343526524064,5.514584134329893,2.153652831914833,2.1528509836595915,6.971138334998324,2.3303744187758264,5.496498607462207,5.518022756841601,7.183331967904615
23,230.0,2.4219546956777753,5.859610295387725,9.519140213245029,5.864008298933547,2.6809786228960775,9.975557242291304,5.927451612667727,5.429345996324924,4.758100389829533,5.573002882305122,7.597559918981431,8.685551833094644,8.369272717450857,6.721870224906048,5.846024903695592,5.842260995830785,5.857336071559005,5.861986197202704,2.4176229201108983,5.861106572701883,5.840376828591508,7.358124826957745,5.864704377546203,5.863682869237189,5.862979843965148,5.862962661260718,5.860441978901002,2.418573804333637,2.417553513075116,7.35936442002909,2.5858984297474965,5.842260995832174,5.863882498447676,7.572196430463747
24,240.0,2.6987374490141223,6.209196928547803,9.98618089355903,6.213515259843478,2.948592351896335,10.079830827030909,6.292884879669161,5.762593337997595,5.04999111840561,5.920844658454178,7.982683676906207,8.941943876394241,8.666211575828513,7.035727861546341,6.195524150978606,6.191760243113888,6.2068861500953245,6.211372407129145,2.6950343416880216,6.2104196771723945,6.189875991994929,7.742698816557129,6.214294577118066,6.213234694169569,6.2123752553610965,6.212275871051179,6.2100055433748125,2.6960573050427175,2.694817717328744,7.743881607830004,2.851212187746457,6.191760243115773,6.213447995278312,7.9573249316132895
25,250.0,2.987162695510393,6.561989330265359,10.444031406346623,6.566222641095893,3.2247186548566944,10.182166247368912,6.658512406878382,6.095232740704426,5.342634258007042,6.269207185335364,8.363796255062448,9.194661440658862,8.960477144151467,7.348755621382395,6.548254304859087,6.544490396995068,6.559646044792723,6.563957014304312,2.984019950115756,6.562930147668799,6.542606064618182,8.123289913346404,6.567088645416161,6.565990870865939,6.564969219432904,6.564786483828274,6.562773510030359,2.985124901389329,2.9836679962124744,8.124414196705397,3.125378942250215,6.544490396996048,6.566217903087431,8.338442019065024
26,260.0,3.2862165822303386,6.9173878308394245,10.892062554004063,6.921532601599733,3.5084230960448584,10.282865767230806,7.023503519466026,6.426665315940846,5.635424634293654,6.617392065431622,8.740594719791634,9.443849532113893,9.252012630120461,7.660517300115639,6.903612960657876,6.899849052793324,6.915015924646278,6.91914401024953,3.283558101394467,6.918043055104055,6.897964642163142,8.499594118816896,6.922487159578903,6.921352386582764,6.920165587847065,6.919899563237679,6.918146710280087,3.284754393019167,3.2830845591944335,8.500658801455454,3.4074519198604363,6.899849052794365,6.92159302755276,8.715244757004724
27,270.0,3.5948486210444592,7.274715760897651,11.329724477422952,7.278770018794854,3.7987778989227885,10.382193728539628,7.387085982421132,6.7563058390932555,5.927805839365603,6.964710040600622,9.112757070140729,9.689617386722329,9.540722777579044,7.970589689476468,7.260921657889462,7.257157750025018,7.272319092965033,7.2762599262598,3.5925947007339767,7.275085909992454,7.255273264527751,8.871288253947895,7.279813622546023,7.278643143168003,7.277290765722822,7.276942614293958,7.275448901633038,3.5938907701533434,3.592014404727387,8.872292829465438,3.696487237168944,7.257157750026293,7.278897102360896,9.087411149486876
28,280.0,3.9119843822641673,7.633242626937585,11.756552012213778,7.637205687275744,4.094872129790286,10.480378355749092,7.748549097091961,7.083590639676034,6.219266028709724,7.310491045300077,9.479951841369326,9.93204449042102,9.826484655934685,8.278568262753911,7.619448744999198,7.615684837135322,7.630825103673945,7.63457700109127,3.910055060550214,7.633331809295784,7.61380028052075,9.238039616559547,7.638337660774895,7.637133132770704,7.635616881684545,7.635188729820174,7.633949947971549,3.9114581752640056,3.9093833100726796,9.238984119958541,3.9915550732355904,7.615684837136069,7.637399970228505,9.45460974176991
29,290.0,4.236538598308268,7.992207194913386,12.172167151901018,7.996079428507788,4.395820142045073,10.577613688870338,8.107245119346915,7.407984463375108,6.509334827835982,7.654093153118041,9.84184771245575,10.171185853962081,10.109156973596358,8.58407156827729,7.978432220221693,7.974668312357706,7.989772800324165,7.993336276809338,4.234856230127207,7.992022522114892,7.972783688706414,9.599515627094558,7.997298125487382,7.9960615248158255,7.994384884723758,7.993879675794307,7.99288890914958,4.236372326450615,4.234108286730136,9.600400578360853,4.291749048373444,7.9746683123586255,7.99634067293498,9.816509226058187
30,300.0,4.567428079805058,8.350838837356113,12.576278731932906,8.354621464931993,4.700768374130141,10.674061707700293,8.46258927549265,7.728986063453755,6.797580994776835,7.994910033255413,10.198122340449489,10.407076641062703,10.388587940695269,8.886744403560355,8.337100898104346,8.333336990239102,8.348391631584976,8.351768972255272,4.565919226620833,8.350389861431323,8.331452303917784,9.955392690031237,8.355924453172452,8.354658018670534,8.352825917721074,8.352247262815986,8.351495394696661,4.567552828950224,4.565109925764051,9.956219031761144,4.596193850628501,8.333336990240607,8.354948805192482,10.172787274467872
31,310.0,4.903583919966002,8.708376180640284,12.968679722027018,8.712071093746532,5.008900633105421,10.769854664314469,8.81405864489921,8.046132443106435,7.083610563250172,8.33237676433631,10.548469963798787,10.639736220158108,10.664621769080798,9.18625989946646,8.694692929234625,8.69092902137047,8.705920277752098,8.709115165883375,4.90218065450198,8.707674371403716,8.689044276971789,10.305363816105013,8.713455322604732,8.712161497817739,8.710179999564263,8.70953203319149,8.70900821785994,4.903934860690552,4.901324117489358,10.306132849402006,4.9040512172935165,8.690929021371096,8.712463168662772,10.523138141298485
32,320.0,5.2439625792424645,9.064082601349384,13.349242633202643,9.067692208338945,5.319442018274025,10.865097595984855,9.16119016073496,8.359001781829654,7.367065263682644,8.665974012908071,10.892607558212323,10.869171696803681,10.937103920435078,9.482320671194795,9.050471211998179,9.046707304133745,9.061622134899663,9.06463933282169,5.242603306054465,9.063140873164205,9.044822506429147,10.649144791073244,9.069154157918504,9.067835533817956,9.06571156103225,9.064998806566525,9.064690898555757,5.2444798247079305,5.241712737348173,10.649858112786111,5.214524420043709,9.046707304135039,9.068147274735091,10.867278818120148
33,330.0,5.5875555709303075,9.417258482471496,13.717913564696136,9.420785577633144,5.6316616488476745,10.959870955113354,9.503577954858558,8.667215149516268,7.647621080510879,8.995230686984062,11.230279500417781,11.095380971458242,11.205885243222252,9.774659196493468,9.403735597503095,9.39997168963777,9.41479756538001,9.41764264386241,5.586185457638497,9.416090775187309,9.398086843514692,10.98647884796081,9.422321389184159,9.420980650299652,9.418721742266762,9.417948990175162,9.4178439258258,5.588184684230393,5.585273013074176,10.987138291389408,5.526861423878246,9.39997168964012,9.421301606750031,11.204953696986871
34,340.0,5.933397590433722,9.76725037879061,14.074705376181269,9.770698032361604,5.944874359591609,11.05423330237773,9.840870243106083,8.970437151995355,7.924986852977022,9.319725234602203,11.561260809348305,11.318355364138016,11.470825134618112,10.063037575061331,9.753832028445116,9.750068120580368,9.764793062144612,9.76747217336829,5.931968694831266,9.76587129398039,9.748183230985521,11.317139913478108,9.772303620337375,9.770943495958686,9.768557599047375,9.767729799450775,9.767813928961735,5.934089815088424,5.9310454073309815,11.317747493873208,5.8403568969438435,9.750068120581735,9.771272790780845,11.535937811260874
35,350.0,6.280573035785224,10.113457383797916,14.419690401538748,10.116828850583122,6.258441521662801,11.148223991584048,10.172765916012228,9.268375669675294,8.198902863838207,9.639085785464484,11.885359103493718,11.538081846605555,11.731793865815732,10.347246806845169,10.10015889717107,10.096394989306791,10.111007617808799,10.113527306933815,6.279044202809254,10.111881874929276,10.094510061197424,11.64093456820805,10.118499997381406,10.117123218696669,10.114618508740373,10.113740678808563,10.114000049636655,6.2812853135773485,6.278119953626338,11.641492433819309,6.154353244894351,10.096394989307623,10.11745996746068,11.860038792742738
36,360.0,6.628220950307522,10.455335063577394,14.752993040833942,10.458633707849815,6.571771134816713,11.241865775985216,10.499010969742528,9.56078085363512,8.469139387547086,9.952989340087752,12.202415448983013,11.754544914082734,11.98867420173443,10.627105711320967,10.44217098260989,10.438407074745282,10.452896662656972,10.455263713100956,6.626557541355567,10.453578176965323,10.436522113044159,11.957702895789996,10.460366142610086,10.458975406140544,10.456360140384916,10.455437286278634,10.455857880397332,6.628915780924372,6.62564106645558,11.958213284736521,6.468240833265268,10.438407074746543,10.459318730140568,12.17709771964159
37,370.0,6.97553847966526,10.792397347076175,15.074782488773447,10.795626581601356,6.8843173236937725,11.335167305554986,10.819394884193537,9.847443536127066,8.735495188401234,10.261160203061467,12.512304285241806,11.967728141045493,12.24136243305564,10.902459589368094,10.779381351089961,10.77561744322494,10.789973960143232,10.792195267990468,6.973711985717274,10.790474009427465,10.773732452772334,12.267318408410263,10.797416044626814,10.796013981905421,10.793296377794643,10.792333430339722,10.792901358982524,6.976183667250044,6.972810908470807,12.267783611360754,6.781457547185122,10.775617443226105,10.796363018865105,12.486989042199118
38,380.0,7.32178297672568,11.124216753905051,15.385265787157214,11.127379991102188,7.195579356336366,11.42812545106714,11.133747030693405,10.12819319905738,8.997795971689376,10.56336784066213,12.814932611625416,12.177615449512547,12.489768927915383,11.173178712036961,11.111361598913296,11.107597691049193,11.1218118404173,11.123894313766465,7.319770556757036,11.122141601719834,11.105712676572194,12.569687232382107,11.129222285552537,11.127811438725713,11.124999576589154,11.124001339570825,11.124702999652206,7.3223512999542,7.318891439594452,12.570109560792803,7.0934878216358515,11.107597691049866,11.128165351424855,12.78961976934364
39,390.0,7.666272911864838,11.450423312966501,15.68468132849278,11.453523926340903,7.505100288443735,11.520727457063716,11.441933170813028,10.402895627350647,9.25589279849414,10.859424322222795,13.11023860521892,12.384192124571245,12.733818299496418,11.439156704987921,11.437740787534718,11.433976879669913,11.448040124624516,11.449990604074165,7.664056889227426,11.448210558803424,11.432091845751577,12.864746724271598,11.45541495882941,11.45399776168391,11.451099508377663,11.450070618128189,11.450892814793132,7.6667417466516,7.663205298247014,12.865128483800511,7.403861258843501,11.43397687967158,11.454355744692062,13.084928086549569
40,400.0,8.00838775691155,11.770702486409876,15.97329288876593,11.77374378067133,7.8124653227532495,11.61295287983611,11.743852090426278,10.671450356296885,9.509660478919876,11.149181482171754,13.398189821428636,12.587445611840408,12.97344926661745,11.700308881994031,11.758203384274914,11.754439476409365,11.768344054266752,11.770169251174742,8.005955098826936,11.7683658171636,11.752554427459584,13.152463669415763,11.775679592291205,11.774258356189621,11.771281306800836,11.770226201715676,11.771156241433426,8.008738674389571,8.005135676531147,13.152807138044032,7.712150933178879,11.7544394764119,11.774619640887037,13.372881556512182
41,410.0,8.34756701114671,12.08479237057641,16.251384228835033,12.087777558995661,8.117299959781562,11.704775322296152,12.039432399089813,10.933788004299705,9.758995960085624,11.432527917356389,13.678781108098285,12.787366123680211,13.20861428179174,11.956570570615295,12.072486479118073,12.068722571252776,12.082461497070978,12.084167946639113,8.344908810167686,12.082344873116657,12.066837511493606,13.432832193694754,12.089754348266188,12.08833125228073,12.085282687269403,12.084205585892779,12.085231344318565,8.347785368178153,8.344125352530716,13.433139604075066,8.01797146876927,12.068722571254657,12.08869511045608,13.653475033359902
42,420.0,8.68330853071969,12.392480402348323,16.519254274747986,12.395412590135912,8.419268004157251,11.796163958401786,12.328629513657221,11.189867565796003,10.003816725113165,11.709385913272495,13.952032342752883,12.983947081623354,13.439278982835095,12.207895460059596,12.380376505378882,12.376612597513914,12.3901796576685,12.391773684322649,8.680419501845238,12.389934512252594,12.374727530965098,13.705871498309802,12.39742672909345,12.396003813856247,12.39289066910324,12.391795555515852,12.39290552405537,8.683383065702936,8.679675036763232,13.706145023817875,8.320976961191763,12.376612597515194,12.39636956004144,13.926728400001426
43,430.0,9.01516631085813,12.693599758606057,16.77721286614109,12.696481931189128,8.71806948005503,11.887084864035756,12.611422836384191,11.43967372397922,10.244059218146766,11.979708373867142,14.217986082496806,13.177185419923612,13.66542151637792,12.45425399681668,12.68170565155358,12.6779417436902,12.691331480754776,12.692819173569767,9.012044313809284,12.690967228063165,12.676056674154276,13.971623507139315,12.698529975872903,12.697109140448953,12.693937988124336,12.692828603374423,12.694011918007462,9.015088753989028,9.01134117872745,13.971865251165111,8.620858802282264,12.677941743690782,12.697476133218855,14.192684218123626
44,440.0,9.342747855415404,12.988025599369914,17.02557704723321,12.990860614714201,9.013438499773287,11.97750213703606,12.887813131209864,11.683214229595285,10.479677308629489,12.243475812847747,14.476705197808883,13.367081774331572,13.887031777585833,12.6956318429412,12.976348114890449,12.97258420702669,12.985791897343717,12.987179093707848,9.339393448284149,12.985317480866682,12.9706991380899,14.230150498014003,12.992939311011476,12.991522312337107,12.988299350519112,12.98717918911583,12.988425644658443,9.342512559660618,9.338733365372205,14.230362486018828,8.917343456276793,12.972584207027255,12.991889954752294,14.451405362088176
