,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
26,260.0,-7.164832053341519,-7.241458902559349,-6.397655100221178,-7.241692256875713,-6.630151038706373,-5.6517583190031235,-6.111079642009175,-5.999269535331311,-5.894453366209699,-6.368534731827413,-6.521104932626758,-5.880051443703455,-6.0680022244790015,-6.097800077582358,-7.241462113477132,-7.241404720542961,-7.241523180272774,-7.2416609553547335,-7.164873744433474,-7.241634086405388,-7.2413225355205215,-6.520574863151425,-7.24159206163853,-7.241579261582983,-7.241652850080004,-7.241678852439951,-7.241558392369964,-7.1649227139708085,-7.164874364511977,-6.52059230938432,-6.632498919027756,-7.241339744763011,-7.241618460244143,-6.52102062746701
27,270.0,-7.164964749483212,-7.24197134945066,-6.398503505485399,-7.242213253120739,-6.630310813140881,-5.657175034785503,-6.111569279485705,-5.999910846493384,-5.895010889139878,-6.36908032295972,-6.5217692523198805,-5.8820481174463675,-6.069314404835968,-6.0988563912849845,-7.241982126510182,-7.241922365907806,-7.2420397879076015,-7.242180286544622,-7.165005634240338,-7.242152117615195,-7.241836842449082,-6.52120729683857,-7.242109352907396,-7.242096429828618,-7.242172036643973,-7.242199151773326,-7.242074705553883,-7.165054670112295,-7.165006373846028,-6.521225318742957,-6.632650332514994,-7.241854713315033,-7.242137224891023,-6.521681174338742
28,280.0,-7.165111434192686,-7.242511765693698,-6.399396066193128,-7.242762258501013,-6.6304854924679635,-5.66264039948084,-6.11208812524274,-6.00058387221739,-5.8955950648493465,-6.369655239123256,-6.5224687548437945,-5.884090274105715,-6.070664036323451,-6.09994416527154,-7.242530071250255,-7.242467933389816,-7.242584370543842,-7.242727623607928,-7.165151528589592,-7.2426981484728445,-7.242379066115653,-6.521874589494676,-7.242654629215046,-7.242641584847098,-7.242719230425868,-7.24274745639552,-7.2426190106651,-7.16520063125541,-7.165152381212611,-6.521893186815527,-6.632816250240396,-7.242397597086988,-7.242683987300296,-6.522376883674352
29,290.0,-7.165272802643231,-7.243080491130007,-6.400332794544551,-7.243339610073002,-6.630675666449987,-5.668153949736008,-6.1126365013261195,-6.001288850981966,-5.896206133864978,-6.370259735298003,-6.523203556098906,-5.8861773015070895,-6.072050927894245,-6.101063504906523,-7.243106287869837,-7.243041767149951,-7.24315726159179,-7.243303303952521,-7.165312112917854,-7.243272515993647,-7.2429495467616904,-6.522576861968114,-7.243228229444547,-7.243215068142914,-7.243294766648347,-7.2433241044794965,-7.243191640971531,-7.165361286578166,-7.165313074133216,-6.522596036719384,-6.632997269851117,-7.242968739243077,-7.2432590796342975,-6.523107869477505
30,300.0,-7.165449516647405,-7.243677844117271,-6.401313660768291,-7.243945618963669,-6.630881900227566,-5.673713789545904,-6.113214684265977,-6.0020259228285715,-5.89684427238191,-6.370894064703266,-6.52397373726364,-5.888308594215614,-6.073474925877821,-6.102214440150428,-7.243711089121374,-7.243644179277448,-7.243758780139917,-7.243907641195898,-7.165488054436566,-7.243875537114886,-7.243548599586929,-6.523314210813803,-7.243830464561304,-7.243817191181137,-7.243898959524256,-7.243929407192626,-7.243792908946456,-7.165537306212142,-7.165489124142368,-6.52333396871295,-6.633193969104636,-7.243568454934335,-7.2438628206457585,-6.523874217146494
31,310.0,-7.165642224232522,-7.244304110103053,-6.40233859603263,-7.244580578690296,-6.6311047328853165,-5.679319506473816,-6.113822928084306,-6.002795274212914,-5.897509684966714,-6.371558457610036,-6.524779361603608,-5.890483867237525,-6.074935778267055,-6.103397043281002,-7.24434477207156,-7.244275466688853,-7.244389213071557,-7.244540925021738,-7.16568000130008,-7.244507500477895,-7.244176517361931,-6.524086711969216,-7.244461627101418,-7.244448248207102,-7.244532097298023,-7.244563657332788,-7.244423109494099,-7.165729336426734,-7.165681173374759,-6.524107051353057,-6.633406897262177,-7.244197036807968,-7.244495496850303,-6.524675988463383
32,320.0,-7.165851545896705,-7.244959562304814,-6.403407496473716,-7.245244755007846,-6.631344682682918,-5.68497013373102,-6.114461458007475,-6.00359698939645,-5.898202566770896,-6.372253096837996,-6.52562046665577,-5.892702702661382,-6.07643334923765,-6.104611337917773,-7.245007604574036,-7.244935900725121,-7.245048835319891,-7.245203424046558,-7.165888572800937,-7.245168673588116,-7.244833574168168,-6.524894410458126,-7.245121986655186,-7.2451085068388705,-7.245194448764104,-7.245227122637299,-7.245082508708756,-7.165937993695893,-7.165889845736571,-6.5249153327433005,-6.633636583148917,-7.2448547586651255,-7.245157378528629,-6.525513218821792
33,330.0,-7.166078074530129,-7.2456444469476144,-6.404520222027176,-7.24593839486104,-6.631602237816283,-5.690663495640738,-6.115130464343065,-6.00443128262978,-5.898922949325739,-6.372978156144449,-6.526497061595454,-5.8949645816608705,-6.077967471571769,-6.105857379997434,-7.245699840049813,-7.245625727445763,-7.2457378903118235,-7.245895385041405,-7.1661143662521125,-7.245859304078449,-7.245520019243095,-6.525737328828292,-7.245811788639804,-7.245798212216893,-7.245886261332484,-7.245920047947461,-7.245771356082513,-7.166163880068023,-7.166115734492172,-6.525758836730981,-6.63388352786651,-7.245541867429602,-7.245848713246285,-6.526385924862794
34,340.0,-7.166322381704475,-7.246358987288992,-6.40567660503912,-7.246661724049651,-6.631877865996514,-5.696400053254338,-6.1158301180524015,-6.005298131960311,-5.8996711721825426,-6.373733781506509,-6.527409141561596,-5.897268971955829,-6.079537931199247,-6.107135155842357,-7.246421702150205,-7.2463451717461185,-7.246456603020573,-7.246617027704331,-7.166357949978886,-7.246579612287389,-7.24623607289797,-6.526615473717787,-7.246531254185206,-7.246517588731961,-7.2466077556824295,-7.24664265667985,-7.246489872156374,-7.1664075617290095,-7.166359408648264,-6.526637563205546,-6.634148208291208,-7.246258587596492,-7.24656972350906,-6.527294098709003
35,350.0,-7.166585010458522,-7.247103381614382,-6.406876454160912,-7.247414935109873,-6.632172010529731,-5.702178013919357,-6.116560559098914,-6.006197822792955,-5.900447259582953,-6.37452008940463,-6.528356679237627,-5.899615563735143,-6.0811445030045315,-6.108444642368252,-7.247173384546403,-7.247094437146049,-7.2472051683580485,-7.247368555965619,-7.166619864512615,-7.247329798473581,-7.24698193962683,-6.52752882227963,-7.247280585633137,-7.2472668351844804,-7.247359130290295,-7.24739514662808,-7.247238256498646,-7.166669577840357,-7.166621412901078,-6.527551495766902,-6.634431077852373,-7.247005121019572,-7.247320606257692,-6.528237711670442
36,360.0,-7.166866473991793,-7.247877806864848,-6.408119543656271,-7.248198208208631,-6.63248508313421,-5.707996931834824,-6.1173219094302205,-6.0071301066617915,-5.901251192608618,-6.375337188762405,-6.529339629753,-5.902003815759205,-6.082787107750971,-6.109785868068501,-7.247955076220089,-7.247873699950641,-7.2479837670732685,-7.248150140689758,-7.166900626808715,-7.248110038535597,-7.2477578003213035,-6.528477342670608,-7.248059954930819,-7.248046128353639,-7.248140562185193,-7.2481776953219965,-7.248016685998451,-7.166950448990148,-7.166902260424623,-6.528500596451784,-6.634732561920443,-7.247781648676432,-7.248101537575463,-6.529216720730032
37,370.0,-7.167167261432101,-7.248682422652757,-6.409405638836783,-7.249011696504159,-6.632817479993829,-5.713856167119382,-6.118114255743642,-6.008095616203413,-5.90208361584397,-6.376185152914639,-6.530357924231682,-5.904433411949426,-6.084465460852123,-6.111158829440843,-7.248766929423875,-7.248683119819557,-7.248792556511321,-7.24896193880564,-7.167200719916603,-7.248920485654524,-7.2485638069178675,-6.529460975403707,-7.248869520952319,-7.248855619498571,-7.248952204880136,-7.248990455176042,-7.248825313054308,-7.16725065837116,-7.167202432380427,-6.529484812440945,-6.635053064560611,-7.2485883231565555,-7.24891267433423,-6.53023105961852
38,380.0,-7.167487833522525,-7.249517353871261,-6.410734473943208,-7.249855527559762,-6.633169566089129,-5.7197545633915094,-6.118937679999568,-6.009094056703436,-5.902942566834034,-6.37706404929037,-6.531411485308027,-5.906903831205797,-6.086179337501266,-6.112563433045917,-7.249609074156921,-7.249522828285477,-7.249631661179302,-7.249804078710004,-7.167520604632316,-7.249761271912719,-7.249400094959401,-6.530479649874228,-7.249709411165014,-7.249695445130131,-7.249794187414787,-7.249833556576457,-7.2496642713271,-7.1675706620250335,-7.16752239525896,-6.53050406370974,-6.635392964106148,-7.249425280960687,-7.24975414727385,-6.531280648412586
39,390.0,-7.1678286195737675,-7.250382718334063,-6.412105771044323,-7.25072981699861,-6.633541690486308,-5.725691081818447,-6.119792236355705,-6.01012467574799,-5.903839442194549,-6.377973925938335,-6.532500216988963,-5.90941471317741,-6.087928630467642,-6.113999655494382,-7.250481628490539,-7.250392934949373,-7.250501198480437,-7.25067667352624,-7.167860714025035,-7.250632505617185,-7.250266775601396,-6.531533277573477,-7.250579739350011,-7.250565711555827,-7.250666623430297,-7.250707111550819,-7.250533670385963,-7.167910895248788,-7.167862577926084,-6.531558269268398,-6.635752615254848,-7.250292631644172,-7.250626063714554,-6.532365391091683
40,400.0,-7.168190027066103,-7.251278598464452,-6.413519236168642,-7.251634650991683,-6.633934172504204,-5.731665329673209,-6.120677952656963,-6.011188936756062,-5.904746876549391,-6.378914795260618,-6.533624005403634,-5.911965585667068,-6.089713172643172,-6.115467458040809,-7.251384678731741,-7.251293536174978,-7.251401250549269,-7.251579811922056,-7.168221449144268,-7.251534276050132,-7.251163943073504,-6.532621751443249,-7.251480593263525,-7.251466505873759,-7.251569595375223,-7.251611208062167,-7.251433598107041,-7.1682717642609015,-7.168223383035487,-6.532647320210939,-6.636132350535533,-7.251190469363642,-7.25152851442071,-6.5334851775622536
