,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
18,180.0,1.2676148510161582,4.155629826821061,7.154680518779584,4.166081552829848,1.5315293000735977,10.956513018064504,4.199054137620366,4.673998416966001,4.085661064845307,4.2732695586242375,5.724853317038065,8.95077309086951,6.948327339996896,5.25763886777091,4.145766422683834,4.14574024378022,4.1578102089989635,4.165657328154701,1.2558607369831924,4.164551178058881,4.144196789701541,5.617856597841929,4.158524319315694,4.156353377024029,4.165298806153342,4.166289133071579,4.161008352414686,1.2565664060389676,1.256603169749004,5.61868664072124,1.4531002510618758,4.144316297547743,4.157779230083892,5.716298075548071
19,190.0,1.4763928315582342,4.485508446309492,7.663388005274938,4.496022404491328,1.7491436451872024,11.092136068174513,4.554985785123563,5.034401509084862,4.395940363483536,4.616515654573656,6.131257589261469,9.307264048571355,7.2813046783728606,5.585280819859276,4.475362527094927,4.4753268493140625,4.487628066427488,4.495649863053989,1.464753927822207,4.494524216878843,4.47377286239094,6.023837213356316,4.488414570588269,4.486252719302825,4.495268442901131,4.496246584553003,4.4909042824592635,1.4654874605939578,1.4653551032704113,6.024619689445876,1.6662234986323985,4.473895341897731,4.487683286990422,6.122704910544131
20,200.0,1.7011370224740194,4.820183250734677,8.16680332436809,4.830748083109424,1.97993096530383,11.220737880178289,4.91601422350255,5.398000221677673,4.710966488600204,4.963874174093769,6.534737152394784,9.667506378344807,7.611032182857729,5.914157283447757,4.809827097286204,4.809778949199339,4.822249301171703,4.830431119087929,1.68964719967223,4.829281137222171,4.8082107684707065,6.426971973057971,4.823089768717437,4.820944814225605,4.830021221320539,4.830988006379483,4.8255914716341985,1.690411428314179,1.690094883385574,6.427692689458862,1.8928522690124625,4.8083375562216455,4.82238035098681,6.526185395816631
21,210.0,1.9411439578456413,5.159537484277859,8.663917766513835,5.170143586400977,2.223070423675369,11.325326346865157,5.281110653052172,5.764343435944583,5.029959234075082,5.314699462374651,6.935082034368235,10.001238870764025,7.937810814871806,6.243898091220664,5.149030401434896,5.148966695942795,5.161554512253325,5.169885479560287,1.9298034580411199,5.1687063030610165,5.147380691065584,6.827055509148414,5.162433250384606,5.160312856654216,5.169441653212497,5.1703983153459525,5.164952944987382,1.930603842643115,1.9300921675932436,6.827701448644677,2.1321900437123578,5.147512641687418,5.16175382066501,6.926530174152818
22,220.0,2.1956253780085238,5.503376383491305,9.153805264355476,5.514015541201675,2.4776730904525746,11.425250618785705,5.6492582722977955,6.132950675529715,5.352170575356957,5.66834122872454,7.33207545440737,10.331454448731371,8.261848604052695,6.574106661824217,5.492767421557689,5.492685006881096,5.505346902239923,5.51381876822743,2.1844069769476753,5.51260545772972,5.491077241621472,7.223874251330341,5.506250936047675,5.504161601092147,5.513335639891745,5.514283809795164,5.508793965077848,2.1852507472892357,2.1845369323958153,7.224433635131509,2.383364438539445,5.491215603422352,5.505608911357043,7.323522812337751
23,230.0,2.463716317212658,5.851397089838354,9.63559504934298,5.862062330921641,2.742801420083202,11.509725996714682,6.019469339456809,6.503357024426681,5.676953545861822,6.024126382259365,7.725479410778427,10.65112350371571,8.583233556951841,6.9043663692223545,5.8407274736724855,5.840623200080745,5.853322189213702,5.8619285861777,2.4525721075534994,5.86067625926009,5.838989706810829,7.617191222687924,5.854240537462512,5.8521886163819605,5.861400826418119,5.862342612029913,5.856811731853822,2.4534676055556432,2.452548584500355,7.617653771595508,2.6454463962391666,5.839135808614325,5.853642503116465,7.716924466216038
24,240.0,2.744483248824822,6.203179839161249,10.108499771131244,6.213864941898791,3.0174872697920914,11.582214452858423,6.390795449107291,6.874963646687753,6.003642018130135,6.381363902542655,8.115026589888437,10.95972860150822,8.902010061058688,7.234201301958739,6.192484841016215,6.1923555573949,6.205059899364154,6.213795042705642,2.7333515006804627,6.21249925417212,6.190692560408039,8.006739754701632,6.20598248459673,6.203974083660246,6.213217695131206,6.214155524617724,6.208586748094162,2.7343073815837147,2.7331828951396417,8.007096212224036,2.9174682420473355,6.190847583228381,6.205434836978578,8.10646874960117
25,250.0,3.0369338688464054,6.558193909504734,10.571806581964546,6.568893126831054,3.300748273734967,11.652253235437302,6.762336383840361,7.247148049169849,6.331645321393561,6.739358906017742,8.500421846719423,11.263849160521284,9.218138604204645,7.563160148927384,6.547504602357585,6.547347096249107,6.56002839688996,6.568886692723891,3.025743971063758,6.567543090276681,6.545650785517602,8.392224417397975,6.560946609535985,6.558986690716927,6.568255201499158,6.569192031462444,6.563588018486295,3.0267688567546913,3.025441684479944,8.392467177568781,3.1984409593205227,6.545815982148133,6.560455184337159,8.491860409074654
26,260.0,3.3400277010302593,6.915813297534465,11.024876083612803,6.92652113774978,3.59160223099516,11.715263352625804,7.133255060034974,7.619318834394883,6.660389888560323,7.097409151325998,8.88134861763634,11.561413232817689,9.531500072671001,7.890826657422095,6.905157402916738,6.904968830490764,6.917601371152544,6.926577097213855,3.3287049594169,6.925181584469104,6.903235638233338,8.77332745260248,6.918507151952346,6.916600584771109,6.925887480324047,6.926826110506791,6.921189749494294,3.329807690170663,3.3282827612959176,8.773450230903068,3.4873696942501535,6.903412083497838,6.918077189683811,8.872782820053105
27,270.0,3.6526885337693873,7.275338354609571,11.467179050421613,7.286049718271568,3.88907909976594,11.772697690577443,7.502766404673366,7.990927769607784,6.989318160786348,7.4548191393851235,9.257476069205453,11.84903150776117,9.841973408325694,8.216760569351376,7.26474128072722,7.264518995734644,7.277079265449217,7.286166106912696,3.64115918002482,7.2847152113070885,7.262745541986099,9.149715940880318,7.27796509622703,7.276116321756757,7.285414678354619,7.286358371748102,7.280692414761604,3.6423473750496718,3.6406308782227557,9.149713452327468,3.783267055197282,7.262934339545762,7.277601145264906,9.248905396637019
28,280.0,3.973818880298345,7.636019206194864,11.898265096304016,7.646729162626439,4.192231302364274,11.82580143434722,7.87015442223563,8.36161093735156,7.318024032282743,7.810912006223827,9.628468013344706,12.1295128048034,10.14939650855313,8.540556962862299,7.625505145693489,7.625246298942043,7.637712307404643,7.646903323579298,3.9620114820931605,7.645393776195023,7.6234294165385466,9.52105251572168,7.638571062852385,7.636783759503568,7.646086841647903,7.647038954778459,7.64134645080513,3.9632912875581106,3.961391715419428,9.52091970832802,4.08516479986495,7.623631539350202,7.638277301585397,9.6198922786869
29,290.0,4.3023113040137195,7.997079397421432,12.317770499955715,8.007782744291355,4.500142236524925,11.875730654515099,8.234770357401397,8.730619233532815,7.645932174514133,8.165045757026606,9.993993322987878,12.401803110097417,10.453643262428033,8.861787691698884,7.986670461297885,7.986372895659976,7.998723647112994,8.008011524144262,4.290159167711004,8.00644027096142,7.9845095845876655,9.887001609081302,7.999548824614165,7.99782628450308,8.007127222404286,8.00809110835587,8.002375065713878,4.291536694164377,4.289463494670313,9.886736220816111,4.392123494800773,7.984726112459588,7.999328743676805,9.985412150734506
30,300.0,4.6370630151808445,8.357736136859133,12.725429411416245,8.368427875831584,4.811932292296484,11.923129097025026,8.596021781618319,9.097370128227091,7.9725808497436725,8.516653333026806,10.353732548102187,12.66695451333125,10.754418203002873,9.180083337290469,8.347453408235783,8.347114982463777,8.359330944218248,8.368707602269232,4.624507070431391,8.367072249607617,8.345202546707435,10.247242100953345,8.360116150684393,8.358461257000442,8.367753214799853,8.368732130741952,8.362995786326989,4.625986955128442,4.6237500418557085,10.246841831012505,4.703239531169237,8.345434380705461,8.359972974559263,10.345145789752378
31,310.0,4.976989318612995,8.717218974566864,13.121057208771479,8.72789463191211,5.126764309164476,11.96983757095209,8.95339272439436,9.461351102939995,8.297660554044917,8.865145574874353,10.70738578898013,12.925590633530994,11.051554414460634,9.495127255224235,8.707083095689358,8.706702102502234,8.718764208120911,8.728221174298442,4.9639773814528265,8.726519573780736,8.70473775637678,10.60147110935817,8.719503519099606,8.717918860797935,8.72719471245985,8.728192158215034,8.722438889118475,4.96556213091803,4.963172751806236,10.600933657269476,5.0176511705422975,8.7049857891982,8.719439570516302,10.698793439970451
32,320.0,5.321031866788617,9.074786217490972,13.504566994030577,9.085440639642494,5.443846695023737,12.013531018509138,9.306414803441001,9.822350604334199,8.620486260811386,9.209990051621274,11.054678135065164,13.17708844977761,11.345030031336822,9.80661681189789,9.064816175199697,9.064390729484485,9.076281642115596,9.085809862950605,5.3075208541909005,9.084040120706648,9.062372754161235,10.94940912220319,9.076969171967056,9.075456672524021,9.084709787832583,9.085728857857944,9.07996219211054,5.309212365143974,5.3066816890221995,10.948734899167054,5.334542861040213,9.062637538536043,9.07698677253794,11.046080057639905
33,330.0,5.668171481324889,9.429734940532546,13.87594105397176,9.440363963526945,5.762435838022789,12.057017547404786,9.654683333562405,10.179693261478485,8.941056334679214,9.55073206491253,11.395363249963856,13.421247237537655,11.634523870941948,10.114265196618186,9.419949624559395,9.419477123435959,9.431180526472879,9.44077071149063,5.654125970326999,9.438931552907984,9.417403672655965,11.290808255290681,9.43181075542478,9.430372314309247,9.439596001781696,9.44063976491715,9.43486352589702,5.655925264657669,5.6532638136277,11.289995932372097,5.653147414503084,9.417685921351909,9.431912019676204,11.38676008303467
34,340.0,6.017435016991015,9.781410489662433,14.235185085553798,9.792009794488482,6.081838206848196,12.100497192681582,9.9978513799858,10.533464518221557,9.259148411479785,9.886935319303513,11.729227276496886,13.65876634239682,11.91974979987695,10.417760065779769,9.771825878005574,9.771306517836049,9.782806549024373,9.792449768759548,6.002826180331296,9.790539718765908,9.7691753020155,11.625450131423776,9.783374544123216,9.782011662027513,9.791199209313149,9.792270728282636,9.786488401524398,6.004732486221524,6.001953111951397,11.624500344005012,5.972748704530174,9.769475966725127,9.783560603672845,11.720618981256854
35,350.0,6.367900463181109,10.129212729664852,14.582434052082291,10.139778023645324,6.401408333043083,12.143408386355347,10.335619638450476,10.882616077932692,9.573633128637564,10.218239109513954,12.056089360619755,13.889707549918768,12.200825147369981,10.716956267947914,10.11984525431643,10.119277759073874,10.130559520582924,10.140247051264758,6.352708268963975,10.13826516570768,10.117088046211052,11.953150984499933,10.131060881099375,10.129774776187672,10.13891987104952,10.140022001592394,10.134237234587738,6.3547205773229765,6.351834226746777,11.952064800791911,6.292680912339326,10.117407242933723,10.131332393914953,12.047476114421762
36,360.0,6.718703209920812,10.472600619278275,14.917824567421698,10.483127704106153,6.7205510793297885,12.186839864573997,10.667730182907144,11.228394627869182,9.885899220542996,10.54431938334102,12.37580181027578,14.114160103068038,12.477504000274111,11.011721902058097,10.463466103982428,10.462848027853243,10.473898809679838,10.483620094440269,6.702913797003905,10.481566090343625,10.460598225894408,12.27376050267902,10.474328021610424,10.473119401286082,10.482216514402635,10.483351782837095,10.47756792714323,6.7050305121705325,6.702046297118054,12.272539910892295,6.612329320222529,10.460936493728173,10.474686226204936,12.367184643008542
37,370.0,7.069039105892468,10.8110906427379,15.241533581862974,10.821575043876905,7.038720114246606,12.230300838935275,10.993980121962688,11.570871146546972,10.190776596343078,10.864896615160262,12.688250909675075,14.332280430289597,12.74937711215805,11.301771503350183,10.80220127176836,10.801533977709308,10.812340495886403,10.822087171099314,7.0526439503343745,10.819960527871336,10.799221965934503,12.587160799568668,10.81269419285871,10.811563572539676,10.820606577450702,10.821777266664748,10.815998254879952,7.054861346811887,7.051791669706738,12.585806553833972,6.931129685035528,10.799579973903699,10.81313977267955,12.679630231642724
38,380.0,7.418165170901577,11.14425951626571,15.553820922739547,11.154698025524917,7.355415778970075,12.273940173245194,11.314213734969732,11.903181026559398,10.510277622817537,11.179772673862278,12.99335629469236,14.544050503087583,13.016686690374872,11.586961372412235,11.135628236904541,11.134909663992257,11.145461522040813,11.155225088222402,7.4011632112120695,11.153025585787502,11.132535697385674,12.8932689748821,11.145736113498817,11.144684571528344,11.153667687601343,11.154876136325973,11.149105564756216,7.403476939150342,7.4003332564873014,12.891781231703316,7.248565637651129,11.132913772801352,11.146268744854353,12.984732119099952
39,390.0,7.76540130344431,11.471742398782084,15.854923662235862,11.482132255096245,7.6701840798494665,12.318355139244087,11.628281847444779,12.233479543366805,10.795017808428511,11.488726808408352,13.291065983180149,14.749710038848244,13.279469714997193,11.867280361667142,11.463380737148098,11.462610396186447,11.472897022368386,11.482669835884481,7.747795425767448,11.480396395371441,11.46017381547695,13.192027630793916,11.473089626136357,11.472115408888536,11.481034712390153,11.482283705278261,11.476524037282081,7.750203214580703,7.746992651165027,13.190412686015014,7.564168444645873,11.460571874052656,11.47370835738258,13.282439732777663
40,400.0,8.11013009835092,11.793229232104261,16.145119575668677,11.803567027880783,7.9826134235170105,12.363704364286267,11.936075397662846,12.559966135874472,11.076365023813329,11.791607973997479,13.581358586636492,14.949461600571585,13.53734686728266,12.142487376644606,11.785147118915502,11.78432539076041,11.794337843797832,11.80411158450573,8.09192701904122,11.801765205682182,11.781824904727824,13.483417462203438,11.79444484356713,11.793549488308706,11.80239952941359,11.803690454852799,11.797945360602546,8.09442432179804,8.091156796313149,13.481674728201337,7.87751427151747,11.782243734452805,11.795151289839474,13.57273098069288
41,410.0,8.45179604169179,12.10846521829113,16.424715483969152,12.118746424030892,8.292335198407269,12.4095316290331,12.237556943366341,12.876457701531308,11.389163829647183,12.08829089467436,13.864239830505406,15.14348059328912,13.790222581377947,12.412623652035682,12.100671357776294,12.099796851739988,12.109528136284128,12.119294171658819,8.43300498404801,12.116875860854257,12.097232199040535,13.767439563428342,12.109545784398401,12.108731034644242,12.11750636020069,12.118840287029693,12.1131137656402,8.435587113718103,8.432272171323214,13.76557217215577,8.188221051162747,12.097672062346147,12.110339841518854,13.855610901308882
42,420.0,8.789901274457225,12.417242249446952,16.694023023031388,12.427464699987166,8.59901951922589,12.456093694233347,12.532676369346348,13.192711650103302,11.67181852864042,12.378711910093422,14.13973785885788,15.331666188905741,14.038114730034954,12.677683549233631,12.409744315111148,12.408817522844705,12.418258792014548,12.428011426248206,8.770535895056941,12.425519725305525,12.406188771479595,14.044118203773701,12.418186217503354,12.417449428546213,12.42614737160579,12.427526912180776,12.421820331264856,8.77319594499768,8.769842363685957,14.042126789276704,8.495948331715985,12.406648589558515,12.419066184156474,14.131108675849037
43,430.0,9.12400394310433,12.719397981598796,16.953369616947157,12.729560934246258,8.902372458112934,12.503494500731454,12.821405837532462,13.498291782202843,11.954236186204326,12.662852754275132,14.407903718286674,15.514388353065145,14.281083354477284,12.937429519407754,12.712202538116733,12.711223486243323,12.720370399913303,12.730102420386189,9.104081031098046,12.727538072366825,12.708529468612317,14.31350676574039,12.720204876817268,12.719544963645617,12.728162651382751,12.729588768985822,12.723905033901417,9.106814620954419,9.103429686929445,14.311390088393706,8.80039440400867,12.709010733020568,12.721170605627961,14.399276045172876
44,440.0,9.453719120957897,13.014813425085517,17.20308101791561,13.024913861909292,9.20213552343659,12.55166596270195,13.10375115170368,13.806539965561287,12.22854311924167,12.940650867259858,14.668808227662618,15.691713239626157,14.519255530787186,13.192033339895886,13.007926478460277,13.006894738673116,13.015741655131341,13.025447785214002,9.433253871707482,13.022812320286933,13.004135837345485,14.575667872820269,13.015482140013363,13.01490088391314,13.023431815315982,13.024907330275461,13.019249788104014,9.436057663076445,9.432648274338513,14.573433057171917,9.101291466444037,13.004639340116801,13.016532915844115,14.660183759013892
