,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,6.791799582779439e-08,-2.425939778733535e-07,-1.0538906465634907e-05,-3.0252709051059154e-07,-4.6649230514497696e-08,0.00016671855100603547,3.107396639224782e-06,1.6712911046442448e-05,1.4100424162285535e-05,4.342711303298067e-06,-1.6360108707004854e-06,0.00010036609344914028,2.5419059566987693e-05,1.70211377146164e-05,-1.8220061734586497e-09,-1.499696379453331e-07,-4.796318872429055e-07,-3.1313137481082044e-07,5.543866157378654e-08,-5.538111643208879e-07,-3.370731999339033e-07,-4.5902632028746e-07,-6.011695761566795e-07,-3.3565784985422437e-07,-5.102777854992398e-07,-3.9082205731878604e-07,-4.2197233153505695e-07,5.617435067704283e-08,5.7679392244060205e-08,-5.981687195822199e-07,-1.6590127902298773e-09,-2.7944329769736055e-07,-3.0338023718216933e-07,-1.6663049282165676e-06
11,110.0,9.059801827121249e-08,-2.783514830283407e-07,-1.1350103821932805e-05,-3.3945537899275116e-07,-4.220781536854311e-08,0.00016266252880359309,3.478492295058544e-06,1.8015628586055375e-05,1.5403019978396834e-05,4.805370293903395e-06,-1.7899465116337078e-06,0.0001004529020162253,2.5966355558269654e-05,1.725724656348718e-05,-3.2059933542890566e-08,-1.809363551521304e-07,-5.163457197508897e-07,-3.5038498642659906e-07,7.539393484035262e-08,-5.920321534903721e-07,-3.6855119914343784e-07,-5.635768693874215e-07,-6.402735436792122e-07,-3.7587202605251163e-07,-5.502597463083201e-07,-4.283919424120905e-07,-4.59285298719003e-07,7.593853909729135e-08,7.750970554375756e-08,-7.076131212620043e-07,1.1416699853986144e-08,-3.1092406418346417e-07,-3.438400921750111e-07,-1.8210145969294613e-06
12,120.0,1.1862476925600611e-07,-3.1001346539545647e-07,-1.2091670964995034e-05,-3.723601023180332e-07,-3.1711631675740854e-08,0.00015856043935987558,3.83406790014114e-06,1.9282263674018664e-05,1.6676845222763237e-05,5.268397244247549e-06,-1.911539664581865e-06,0.0001004315062226168,2.650296071466518e-05,1.751550140542774e-05,-5.8839625144482816e-08,-2.082722476052098e-07,-5.485544169078049e-07,-3.843562090864193e-07,9.903278873543369e-08,-6.265644474589598e-07,-3.9786274938772987e-07,-6.395114959425798e-07,-6.747515496647855e-07,-4.1306875082262977e-07,-5.87340356732303e-07,-4.6104850920836244e-07,-4.931346689683765e-07,9.955370575296946e-08,1.0139792530465563e-07,-7.865016868043897e-07,3.003921490682208e-08,-3.39076331395105e-07,-3.800415519756621e-07,-1.943000161052166e-06
13,130.0,1.5077181357861e-07,-3.3701455218392767e-07,-1.2768143219893964e-05,-4.00324045672802e-07,-1.4196593324964904e-08,0.0001540756100227265,4.177169480037059e-06,2.0513322589369796e-05,1.7919451634733564e-05,5.731458347263846e-06,-1.999234553922536e-06,0.00010029811973223608,2.7023733896527885e-05,1.779271079425156e-05,-8.142278356721189e-08,-2.3151660095467172e-07,-5.769393881840317e-07,-4.133696070281449e-07,1.2745850466570678e-07,-6.562099272171415e-07,-4.2356340179210203e-07,-6.834642911861546e-07,-7.034509984864468e-07,-4.4543410957701935e-07,-6.183295048783274e-07,-4.897946403275016e-07,-5.208230297949603e-07,1.2824268049308583e-07,1.301968157515272e-07,-8.331307356730162e-07,5.4467137301119135e-08,-3.6424717609102097e-07,-4.127911837630616e-07,-2.0304743314359632e-06
14,140.0,1.8860587394155825e-07,-3.5767353573261125e-07,-1.3383460568652356e-05,-4.229896425552398e-07,1.1219702616180384e-08,0.00014410690334086857,4.510516477180449e-06,2.1709093369306768e-05,1.9130165279257055e-05,6.1971025850090775e-06,-2.0530541907634163e-06,0.00010006331893585827,2.7526743021616585e-05,1.8082761855731873e-05,-9.828991296518948e-08,-2.488791443351236e-07,-5.992628474158234e-07,-4.3597670532094113e-07,1.612600557267585e-07,-6.796109259827524e-07,-4.417224567631466e-07,-6.957576873870355e-07,-7.274110197643809e-07,-4.714648580432884e-07,-6.437277147637214e-07,-5.131630551869198e-07,-5.428949362025154e-07,1.6204930658176544e-07,1.6357436745243562e-07,-8.484264525945302e-07,8.565650872686794e-08,-3.819026786117113e-07,-4.3831224331317783e-07,-2.0845635503808006e-06
15,150.0,2.3286997695509377e-07,-3.7202428646518933e-07,-1.3939505060291364e-05,-4.378607503447416e-07,4.519367540869549e-08,0.00014660456908278618,4.8365648560839714e-06,2.287100694489532e-05,2.030674403276924e-05,6.67004214485903e-06,-2.0745456791883268e-06,9.976009758018981e-05,2.8011751336836862e-05,1.838128654888495e-05,-1.0923532539199846e-07,-2.5904127053862245e-07,-6.138458201260258e-07,-4.5179826542190273e-07,1.9952104891442084e-07,-6.956217934403864e-07,-4.53467696385203e-07,-6.78347139042618e-07,-7.437504671513904e-07,-4.898863837664946e-07,-6.620853563863814e-07,-5.286077247621286e-07,-5.590287306433153e-07,2.0062089487549034e-07,2.0227572501093002e-07,-8.327752619827186e-07,1.2435231259719422e-07,-3.917029389375407e-07,-4.5651560007736496e-07,-2.1062825735079193e-06
16,160.0,2.828682278625226e-07,-3.779536058780758e-07,-1.4437352593833478e-05,-4.445896981533618e-07,8.835705636747775e-08,0.00014785714262119203,5.156957682494783e-06,2.4002969071366994e-05,2.1447407965702754e-05,7.145660675491533e-06,-2.0646208174113164e-06,9.953253739665517e-05,2.847924370322768e-05,1.868887935800601e-05,-1.1118231819227722e-07,-2.6280027722926116e-07,-6.207878860844087e-07,-4.595197658920153e-07,2.4354430489047596e-07,-7.033645139777788e-07,-4.577281002778722e-07,-6.308139802683514e-07,-7.519503175849975e-07,-4.994004392908535e-07,-6.711154089094544e-07,-5.35638350837211e-07,-5.658944544661877e-07,2.4454026242292354e-07,2.463980184389386e-07,-7.867476302615788e-07,1.709273440301061e-07,-3.948579508003272e-07,-4.663438597029417e-07,-2.096856744176433e-06
17,170.0,3.3834134713185165e-07,-3.7407946817886737e-07,-1.4880680738804371e-05,-4.422206281303266e-07,1.4081032031264777e-07,0.00013755611402541457,5.473010140485142e-06,2.5100367096797567e-05,2.2551757759341644e-05,7.623140639528953e-06,-2.025299269289643e-06,9.929018927046122e-05,2.8926528022999982e-05,1.8999235610001346e-05,-1.0432119738567224e-07,-2.565978869049812e-07,-6.179277512415667e-07,-4.5720251734948576e-07,2.929510466496258e-07,-7.016069759827634e-07,-4.5192287225702175e-07,-5.555170637399417e-07,-7.505676753024339e-07,-4.995135352773942e-07,-6.705870290850337e-07,-5.335960544612177e-07,-5.634121594386211e-07,2.940370170669048e-07,2.9566409537186273e-07,-7.127841968201615e-07,2.256205764324644e-07,-3.8962039656708403e-07,-4.6663243258613295e-07,-2.0576596312919934e-06
18,180.0,3.999622993311383e-07,-3.6150127147435434e-07,-1.5270864606019397e-05,-4.2945570333153453e-07,2.0274041526801687e-07,0.0001333219066616832,5.785535388350189e-06,2.616633540759693e-05,2.3622027338579607e-05,8.1033142820596e-06,-1.958782371937062e-06,9.772974987321831e-05,2.935112333061126e-05,1.9312709212928074e-05,-8.783693910015844e-08,-2.4006912928024934e-07,-6.044188947430494e-07,-4.4518531409584646e-07,3.472218286090949e-07,-6.895814480544265e-07,-4.3690449922625766e-07,-4.54490809786406e-07,-7.385418518865235e-07,-4.898738227149443e-07,-6.603616003806757e-07,-5.215541231433188e-07,-5.508889883243023e-07,3.494087954366649e-07,3.507211858552287e-07,-6.129669939390494e-07,2.8911239258110374e-07,-3.7398470673575404e-07,-4.560496892686004e-07,-1.9905635513091883e-06
19,190.0,4.6833333171287534e-07,-3.374775067781194e-07,-1.5610831590637075e-05,-4.056035036906582e-07,2.7461297720426564e-07,0.0001291700593648011,6.095157527650158e-06,2.7201928816157954e-05,2.465669716727145e-05,8.587174919553769e-06,-1.8663365041205712e-06,9.70548425853498e-05,2.97599622346063e-05,1.9628519549280218e-05,-6.099585047973286e-08,-2.137597737734502e-07,-5.811573427508004e-07,-4.226519207078786e-07,4.0793614589270764e-07,-6.673153663545517e-07,-4.114038027645281e-07,-3.287518898256233e-07,-7.158716384727145e-07,-4.689220175777647e-07,-6.396197204802924e-07,-4.9854389400587e-07,-5.268563847896067e-07,4.0965038838543657e-07,4.113100930839099e-07,-4.884244012875523e-07,3.6119998150787774e-07,-3.476654087264156e-07,-4.358670595790065e-07,-1.8986046155111901e-06
20,200.0,5.425915611707906e-07,-3.0168978871012354e-07,-1.5903690604502675e-05,-3.7143897796365164e-07,3.559595769055588e-07,0.00012578659327172056,6.4025765416329935e-06,2.8202902041283792e-05,2.5655247869961438e-05,9.0712375143205e-06,-1.750450371824335e-06,9.711294657390701e-05,3.0150466061145827e-05,1.9943902242639756e-05,-2.4204627668448264e-08,-1.7639402955169758e-07,-5.46970271125634e-07,-3.8926071179730546e-07,4.744959092725409e-07,-6.340337344729018e-07,-3.7427544741010576e-07,-1.8007678965103943e-07,-6.827570466597431e-07,-4.371606047502465e-07,-6.07221659433893e-07,-4.64454924595418e-07,-4.930564535450416e-07,4.754018486905601e-07,4.777534913444298e-07,-3.4113256339836544e-07,4.4195347546462835e-07,-3.1180136914038694e-07,-4.035179890052062e-07,-1.782493759910539e-06
21,210.0,6.224538532135962e-07,-2.550390334966994e-07,-1.615195619848872e-05,-3.2631538777327334e-07,4.464063808431843e-07,0.00012183711157767834,6.707730352036324e-06,2.9171206448580378e-05,2.6620718209273086e-05,9.552929686277079e-06,-1.613156471641703e-06,9.609507325687699e-05,3.0520909891091047e-05,2.025692268499221e-05,2.4603456008086582e-08,-1.2778192529111209e-07,-5.016633445478599e-07,-3.445662132759171e-07,5.465349152366158e-07,-5.897020181778933e-07,-3.271033027251805e-07,-1.1520416361462491e-08,-6.375422179469801e-07,-3.9515356136623337e-07,-5.639143697790799e-07,-4.1977357074578656e-07,-4.479818341287992e-07,5.476135282942271e-07,5.497357901126015e-07,-1.7369419552440658e-07,5.313578474912637e-07,-2.63489375861617e-07,-3.60181911594171e-07,-1.6450728011887779e-06
22,220.0,7.085205183103497e-07,-1.9845399001871837e-07,-1.6360246316045467e-05,-2.7005606354275974e-07,5.459661192888179e-07,0.0001184829927587564,7.010392853849823e-06,3.0109364631681005e-05,2.75508139295301e-05,1.0033683526425837e-05,-1.4555987985721004e-06,9.533480472843236e-05,3.087326350387559e-05,2.0568450788918018e-05,8.392017758035137e-08,-6.909812156433806e-08,-4.4554070697482054e-07,-2.8814264752335027e-07,6.235179164514115e-07,-5.338433183274888e-07,-2.6947175675099085e-07,1.753469950572162e-07,-5.816280353686812e-07,-3.3981377995266565e-07,-5.09573720772799e-07,-3.6389682138572835e-07,-3.919169720247977e-07,6.252194558711756e-07,6.266303212401427e-07,1.3297217261441205e-08,6.288669886506607e-07,-2.04325800018561e-07,-3.0738987419955897e-07,-1.4881478969381412e-06
23,230.0,8.006835720924552e-07,-1.309720807979541e-07,-1.6530060598023e-05,-2.030309599540347e-07,6.542007507410455e-07,0.00011495215217874966,7.310814768334071e-06,3.102566277778339e-05,2.845146540863255e-05,1.0513006752015487e-05,-1.2809455622725606e-06,9.4425788205654e-05,3.120549723429835e-05,2.088029238278854e-05,1.5175072042088073e-07,-7.370380659593889e-10,-3.7774595367065934e-07,-2.213011781050808e-07,7.056260592348624e-07,-4.6676810275247256e-07,-2.0062105987063516e-07,3.800777517006426e-07,-5.156926853005729e-07,-2.740417908406098e-07,-4.442338656114616e-07,-2.9703718316490606e-07,-3.2438052113198614e-07,7.080245570052751e-07,7.097397228354235e-07,2.1722302594104783e-07,7.345398825230438e-07,-1.355708445110608e-07,-2.420110274621467e-07,-1.3130481561502907e-06
24,240.0,8.982576083960882e-07,-5.23841746708406e-08,-1.6665982059232665e-05,-1.2563187207325568e-07,7.703542274805834e-07,0.00011124361530424413,7.60865959436226e-06,3.191363103524557e-05,2.9318645217777714e-05,1.0989469372603479e-05,-1.0910807459075398e-06,9.334120306092673e-05,3.1521682857290446e-05,2.118382000540307e-05,2.307142297911175e-07,7.852743531935383e-08,-3.008602336266097e-07,-1.456594895682281e-07,7.937835194077947e-07,-3.9120068144762646e-07,-1.2228523467254177e-07,5.985319481079794e-07,-4.387562800492999e-07,-2.0068366171997574e-07,-3.691943959821251e-07,-2.2030633326786287e-07,-2.474874242823074e-07,7.961639960583529e-07,7.976151719802534e-07,4.3433035046149584e-07,8.477939739629293e-07,-5.6209176260732657e-08,-1.6529040486873878e-07,-1.1231306469060147e-06
25,250.0,1.0012823468151584e-06,3.5134118090194523e-08,-1.6771714588109387e-05,-3.9597964222267524e-08,8.938694591635788e-07,0.00010801947500113892,7.903059023665045e-06,3.276890301777424e-05,3.0155148431910804e-05,1.1463777392318738e-05,-8.871435618690137e-07,9.240398309451106e-05,3.182244245301417e-05,2.1478790984487886e-05,3.2078569900476384e-07,1.6730969261297067e-07,-2.145092267206205e-07,-6.03529706091386e-08,8.868350280355353e-07,-3.0559359558546784e-07,-3.406419836780129e-08,8.298402055111408e-07,-3.531458744285438e-07,-1.1619423316808692e-07,-2.8398938878370706e-07,-1.3502418985176172e-07,-1.610684249644475e-07,8.887443451944321e-07,8.907092795206193e-07,6.654969362964805e-07,9.682119701890513e-07,3.150565210622711e-08,-8.090898205152327e-08,-9.192949245137218e-07
26,260.0,1.1091031152128245e-06,1.3111319074385715e-07,-1.684883147867044e-05,5.578182207800766e-08,1.0244071466401288e-06,0.00010483285092687194,8.195617709893571e-06,3.3591722661015594e-05,3.096083042437392e-05,1.1933807735093125e-05,-6.715923746330091e-07,9.14991234788758e-05,3.2104563004113134e-05,2.1771198585730605e-05,4.1747845637638366e-07,2.644765373723172e-07,-1.181605236328847e-07,3.4728172311675455e-08,9.837087061133875e-07,-2.0971903230819917e-07,6.259579779242334e-08,1.07232723328008e-06,-2.5802588243260517e-07,-2.0483149368631094e-08,-1.90276210326136e-07,-4.005115788091899e-08,-6.509108304621979e-08,9.86403056725701e-07,9.887474505979323e-07,9.084881036928229e-07,1.0954002393295283e-06,1.284734762857978e-07,1.1074253904540213e-08,-7.034427561336672e-07
27,270.0,1.2210832502110716e-06,2.3445772892628758e-07,-1.690279485677578e-05,1.5988233543366517e-07,1.1612457443395104e-06,0.00010172920675171861,8.484251216098719e-06,3.43867278403594e-05,3.17349159149496e-05,1.2397516018782012e-05,-4.465361033298879e-07,9.04583123179167e-05,3.237016371039028e-05,2.2058890429146802e-05,5.215830699746736e-07,3.689693531412749e-07,-1.382615601913298e-08,1.3724588963121817e-07,1.0858496032385635e-06,-1.0691824627032905e-07,1.669654926875248e-07,1.3242150130509536e-06,-1.5476938735221994e-07,8.12928059576211e-08,-8.918581843045558e-08,6.32772017310113e-08,3.873623042952221e-08,1.088926875154196e-06,1.0905759880831241e-06,1.1599987815602585e-06,1.2286243837916855e-06,2.3292986667885752e-07,1.1331345699281886e-07,-4.779606212533203e-07
28,280.0,1.3383390033981736e-06,3.450994383919628e-07,-1.6936109892838263e-05,2.706486497037131e-07,1.3037283471013646e-06,9.869456697484259e-05,8.769125397147554e-06,3.5171938240686165e-05,3.24890275833581e-05,1.2852668012592662e-05,-2.1242125089897227e-07,8.941231479874608e-05,3.261931486960406e-05,2.234338454731065e-05,6.34319443866501e-07,4.812028708064722e-07,9.633645401851e-08,2.471260034660949e-07,1.1925351174311741e-06,1.957032491281761e-09,2.78861263469073e-07,1.5845015786360998e-06,-4.4115517351465294e-08,1.8923439412214338e-07,2.016710762857913e-08,1.7334878326441807e-07,1.5022975122534794e-07,1.1950690367551853e-06,1.1967106582782599e-06,1.4185439974839295e-06,1.367299559484565e-06,3.4496311147034236e-07,2.2230883657412772e-07,-2.438422206549652e-07
29,290.0,1.4593223626496795e-06,4.6432966203842625e-07,-1.6950117108502534e-05,3.8737021365665614e-07,1.4514622706159885e-06,9.577592930058272e-05,9.050704889494194e-06,3.592749511482388e-05,3.321315942696466e-05,1.3299430761797645e-05,2.8258885572196188e-08,8.830967294194212e-05,3.285851004156399e-05,2.2617730889088984e-05,7.522465567198231e-07,5.997740979712733e-07,2.1327395158046055e-07,3.637100184470985e-07,1.3018187520471975e-06,1.1867735461184954e-07,3.9695894310850604e-07,1.8495278798647133e-06,7.297417061210102e-08,3.0453816502412266e-07,1.3616640489028829e-07,2.898252724537123e-07,2.664602470062073e-07,1.3049307629010156e-06,1.3067070333888003e-06,1.6839439322444929e-06,1.5111650744260203e-06,4.640205430627459e-07,3.3806821203920495e-07,-3.0762052826505366e-09
30,300.0,1.583346398839628e-06,5.879827285013617e-07,-1.6947309653248205e-05,5.095932743982791e-07,1.6036031000720524e-06,9.293699414377194e-05,9.32721104738377e-06,3.664983564226623e-05,3.390771268928297e-05,1.3745523925352346e-05,2.7377694093840273e-07,8.71941571943626e-05,3.30747916929391e-05,2.2881953701990536e-05,8.752656276356732e-07,7.232060921701968e-07,3.354315374510361e-07,4.852864159277951e-07,1.4145381642320035e-06,2.4117967121544417e-07,5.194194201242383e-07,2.1200089487824766e-06,1.9480524443873314e-07,4.254133832626397e-07,2.5676713148543745e-07,4.1148131352308e-07,3.8871485961177864e-07,1.418541633801822e-06,1.4199427658959345e-06,1.954308236729322e-06,1.6594832727096332e-06,5.871946941032198e-07,4.5927429096527907e-07,2.429851539421683e-07
31,310.0,1.7109342209161132e-06,7.150267252150035e-07,-1.6929139231113255e-05,6.362919890919867e-07,1.7597229855109236e-06,9.031792299273873e-05,9.600500053282064e-06,3.733815569087223e-05,3.458360711808722e-05,1.4184327750182771e-05,5.240864185642664e-07,8.60891525756212e-05,3.327189730004059e-05,2.3139733278096988e-05,1.0029112295728993e-06,8.521153841126764e-07,4.6237072122016917e-07,6.112320540821284e-07,1.5303255272459904e-06,3.6717647884956946e-07,6.468473277096896e-07,2.3942693008787002e-06,3.217868172991885e-07,5.513508837952112e-07,3.815520891207838e-07,5.381193010237318e-07,5.157615227065143e-07,1.5342963341931389e-06,1.536034574712027e-06,2.2276925913758325e-06,1.8117062511882832e-06,7.15342227949809e-07,5.839148632216932e-07,4.927286209744675e-07
