,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,5.172058828028308,8.945935505549208,8.689639401578757,52.55092642638127,5.6037983795207555,25.577286996532376,8.559800075122267,20.051370427374586,19.93305902548611,16.402893424498927,10.183819042284703,12.44115259496612,11.983441591135973,10.961644401987266,10.548940317446151,10.708536214783003,10.064369804732367,12.539292569287639,5.168742586312502,14.006667878201945,8.2875130568019,11.5860308950297,10.484617253642638,8.772546061528825,11.713852491913224,12.681173014491776,8.929779233670969,5.168808407995612,5.168828362492884,11.12361848688081,5.597209092185987,8.758743817577315,8.955910203887315,11.584837686388225
11,110.0,5.172062838865685,8.945912139490462,8.68868682214771,52.55075776209021,5.6037958116308415,25.61943490534326,8.560082315296288,20.054854021615984,19.93600104980806,16.40364377155888,10.183643776221105,12.453653889393008,11.986521213685938,10.963522558567817,10.548938403032555,10.70851846438383,10.064319595135455,12.53925091144873,5.168745916262437,14.006587581294072,8.287483788034589,11.585970836807958,10.484552164703342,8.77251480961357,11.713790348215971,12.681120909732442,8.929739880078026,5.168811764941332,5.168831820949429,11.12354508702512,5.5972092834587475,8.75871783180711,8.955881016266655,11.584634775059707
12,120.0,5.1720681996011795,8.945885703390987,8.687667051628605,52.55056965363342,5.603793649041176,25.66063343789682,8.560395598729842,20.058596443402603,19.9392005179353,16.40446993614876,10.183454478731644,12.466172708444024,11.989666516570798,10.965428406227218,10.548933553480868,10.708497463577002,10.064265871365464,12.53920469798243,5.168750380154358,14.006502031197769,8.287451969560141,11.58590030332624,10.48448299401527,8.772480114670524,11.713723579367118,12.681064364691407,8.929697207706003,5.168816258235897,5.168836375185533,11.12346106355164,5.597210370219155,8.758689351654409,8.955848616068232,11.584415770607714
13,130.0,5.17207510957362,8.945856672589903,8.686585853918876,52.550366407380345,5.603792257522038,25.700810131586575,8.56073873805584,20.06258952452703,19.942651509026124,16.40537227684298,10.183254454677932,12.478693819431815,11.99287644689935,10.967363858101026,10.548925989126635,10.708473858727126,10.064209179185521,12.539154521025077,5.168756153777726,14.006412061769952,8.287417842666068,11.585822650479262,10.484410676280389,8.772442336865518,11.713652749364256,12.681003978016031,8.929651809212496,5.168822056437589,5.168842303135123,11.123370114607328,5.597212646174851,8.758658434522046,8.95581294437451,11.584184604625547
14,140.0,5.172083795664064,8.945825405713379,8.68544882018311,52.55014891012778,5.603792057945981,25.73983079787887,8.561110791861507,20.0668274508205,19.946347745518988,16.406350470306283,10.1830473044481,12.491204498980089,11.996148362605897,10.969331188893268,10.548916375022515,10.708447879787618,10.064149742591736,12.539101031874894,5.168763556192965,14.006318208264977,8.287381764622271,11.585741933404927,10.484335488632095,8.7724019637697,11.713578721425021,12.680940142935759,8.929604192339797,5.168829515507808,5.168849834521713,11.123275719121104,5.597216467502149,8.758625545322387,8.955774678455695,11.583945342817909
15,150.0,5.1720946192813075,8.945792678889845,8.684261026682757,52.54992184400627,5.603793514979646,25.77499587776258,8.561511038681633,20.071302177142144,19.95028304760791,16.40740571358118,10.18283632771907,12.503692047025304,11.999480744763883,10.971330974173133,10.548905252085188,10.708420556540217,10.06408855776489,12.539045185905966,5.168772824079708,14.00622168483221,8.287344628213404,11.585661433098977,10.484258147857002,8.772359619280587,11.713501942259015,12.680873830216305,8.92955485247453,5.1688388085423655,5.168859212961966,11.123181368980136,5.597222234935275,8.758591535670911,8.95573443586071,11.583701655220922
16,160.0,5.17210788417516,8.945758844670614,8.683027734172583,52.5496887191636,5.603797123066484,25.81540544115427,8.5619389579296,20.07600846865023,19.95445025134357,16.408539232058228,10.18262480926599,12.516151889754568,12.002870892021768,10.973364532462448,10.54889332876056,10.70839240133029,10.064026186617845,12.538987729497594,5.168784181772474,14.006123347604023,8.287306603760717,11.585584751399185,10.48417953519419,8.772316014579081,11.713423614662862,12.68080607877849,8.929504354785509,5.168850255049152,5.1688707452166085,11.12309045691553,5.59723038805273,8.758556930001477,8.955692909806093,11.583457371839247
17,170.0,5.172123879781138,8.945725057253592,8.681753828023151,52.549454583001356,5.603803417680012,25.851335719445313,8.562394109819355,20.080939853349133,19.95884247231335,16.40975071065184,10.182415862535928,12.528607334145889,12.006317398469328,10.975432571891107,10.548881795076895,10.708364273170382,10.063963605254052,12.538929947651846,5.168798000638722,14.006024656629387,8.28726876155124,11.585515266122362,10.48410047621438,8.772272001311162,11.713344721077437,12.680737983695197,8.92945378933462,5.168864088382322,5.1688846849521495,11.123006347678972,5.597241369329758,8.758522367954084,8.955650907212753,11.583215878206703
18,180.0,5.172142883042381,8.945691916429176,8.68044392603323,52.549223950107326,5.6038129045335685,25.886525626832935,8.562876199325398,20.086089247889586,19.963452390955418,16.411041108808767,10.18221236047787,12.54103124562462,12.009816913555364,10.977535029049548,10.548871319320961,10.708337446457396,10.063901810569861,12.538873072890855,5.168814465868158,14.005926813111925,8.28723169963468,11.585456032370734,10.484022154655749,8.772228377207085,11.713266518322119,12.680670750943376,8.929403735528668,5.168880651796716,5.168901310288898,11.122931890852616,5.597255645109214,8.75848868002231,8.955609329862728,11.582980685524983
19,190.0,5.172165253024337,8.945660379673551,8.679102670344859,52.549003231722736,5.6038261400671185,25.92036053851363,8.5633849262849,20.091451440314877,19.968274016676382,16.412410387127846,10.182016967774349,12.55311997108163,12.013367430817484,10.979672690728922,10.548863263465542,10.708312858345446,10.06384194900587,12.538818305208899,5.168833895142933,14.005831492083525,8.287196346974927,11.585409956456484,10.483945618431633,8.772186055610184,11.713190021248963,12.68060571057291,8.929355407130815,5.168900209429568,5.168920941816092,11.122869987876474,5.597273734049187,8.758456857137675,8.955569223155711,11.58275474502334
20,200.0,5.172191328990083,8.945631537245948,8.677734165830337,52.5487976689108,5.60384368220117,25.95348831702327,8.563920102927309,20.09701977252744,19.973299424663065,16.413859833585683,10.181832299078819,12.565398067279586,12.016967260776395,10.98184532345064,10.548858450583234,10.708291666326714,10.063784837056962,12.538767081778053,5.168856636951717,14.005739886980459,8.287163511952851,11.585379857862383,10.483872051469199,8.77214610778341,11.713116678575572,12.680544314172389,8.929309645770502,5.1689230006362825,5.168943830875972,11.122823237230328,5.597296079812598,8.75842777977265,8.955531261110245,11.5825408640926
21,210.0,5.172221380771695,8.945606403559784,8.67634251035843,52.54861285828875,5.603866034903642,25.985652556091946,8.56448154936401,20.102787325914203,19.978522415626795,16.415388267549393,10.181660511931673,12.577525227705383,12.020613774088563,10.984053107720415,10.54885815684172,10.708275080771113,10.063731857183452,12.538720688220913,5.16888294716953,14.005653889852233,8.287134313338303,11.58536823129625,10.483802459681245,8.772109358876236,11.713047772086028,12.680487919747845,8.929267354055884,5.168949355740573,5.168970331435327,11.122794100732412,5.597323208938301,8.75840223934221,8.955496948796412,11.582341828887056
22,220.0,5.172255718372646,8.945585907669724,8.67493136774653,52.548454720491165,5.603893714232277,26.01680865402118,8.565069067584073,20.10874822371296,19.983936276972347,16.41699613458354,10.18150380684788,12.589570831442519,12.024304862173087,10.98629538574206,10.548863641350586,10.708264299846586,10.06368386494932,12.538680673387915,5.168913136451785,14.005574703733165,8.28710929697277,11.585377188497068,10.483738374135745,8.772076781178333,11.71298457545652,12.680437855498532,8.929229642779168,5.168979612368168,5.1690006622357565,11.122784597934862,5.597355563444839,8.758381624853858,8.95546674895004,11.582159788182263
23,230.0,5.172294673757743,8.945570897815456,8.673504030079407,52.54832903771221,5.603927225625723,26.047303543119153,8.565682439343691,20.114896558565295,19.989533889825722,16.41868272642277,10.181364108237494,12.60152971324199,12.028038364737778,10.988572529240297,10.54887586209192,10.708260282352146,10.063642181566973,12.538648429648,5.168947405368513,14.005504354202735,8.28708965050029,11.585408860517783,10.483680506958168,8.772049741424855,11.712928399503399,12.680395632327256,8.929197363723002,5.169013990672986,5.169035112486236,11.122797058774077,5.5973936087810525,8.758366448075563,8.955441892400465,11.581997109552441
24,240.0,5.172338545800152,8.945562475269035,8.672063896802241,52.548241341737395,5.603967036100239,26.076692526035874,8.56632150993764,20.121229783661683,19.995310907612367,16.42044832903078,10.181242971384433,12.613369018957915,12.031811680531584,10.99088427788766,10.54889565734082,10.708264141998677,10.063607834947055,12.538625177034529,5.1689860833315455,14.005443957279255,8.287076045678592,11.585465255620113,10.483630246988696,8.772028703013923,11.71288050986731,12.68036252451853,8.929171713625285,5.169052808144985,5.169074035626718,11.122832920487543,5.597437793621715,8.75835787727114,8.955423402636164,11.58185563378328
25,250.0,5.172387595606782,8.945561525697311,8.670613460852994,52.54819700303353,5.6040135664196615,26.10532085415462,8.566986003830591,20.127739388631117,20.001258598356113,16.422291766702696,10.181141937073985,12.625076654019608,12.035623623777626,10.993229107525158,10.548924537698655,10.708277100202542,10.063581626778886,12.538611902253136,5.169029466487813,14.005394775418333,8.28706938275951,11.585547545939566,10.483588511785996,8.772014533368038,11.712841912906498,12.680339761043811,8.929153166568835,5.169096298947777,5.1691175711237545,11.122893678452488,5.597488518261674,8.75835660207393,8.955412287489265,11.581736950812234
26,260.0,5.172442126207959,8.945568761157336,8.669155475716856,52.5481997257049,5.604067221231754,26.133090187103914,8.567675617858503,20.134421062461545,20.007373726049536,16.424213558972486,10.181062328693995,12.636701166352013,12.03947173933466,10.995606703292562,10.548963336223451,10.708299973969678,10.063564660324799,12.538610042185017,5.169077764859383,14.005358358100315,8.287070399831086,11.585657538683243,10.483556202268053,8.772008317863882,11.712813983410994,12.680328281466466,8.92914294953255,5.169144688247095,5.169166119246468,11.122980965520858,5.597546184729443,8.758363396025862,8.955408911170323,11.58164269314336
27,270.0,5.172502331040291,8.945584983338577,8.66769215805954,52.54825562772008,5.604128383349895,26.160112981111485,8.568390351711118,20.141266386396524,20.013647496459498,16.426211834838956,10.181005186597472,12.648201595627322,12.04335406335746,10.998016858267317,10.549012616997254,10.708333742084507,10.063557844457488,12.538620611113338,5.169131163823811,14.005336031614293,8.287079757475171,11.58579601826145,10.483534411209193,8.772010939800905,11.712797339509358,12.68032960380721,8.92914154241713,5.1691982761502,5.169219791120197,11.123095780370184,5.597611149330282,8.75837910642177,8.955414270978707,11.581574010359102
28,280.0,5.172568447327121,8.945610708388118,8.666225311268269,52.54836775646155,5.604197376636472,26.18631513794599,8.569129545383735,20.14827290737333,20.020076354458567,16.42828644345949,10.180971404966316,12.659583865755957,12.047268646187723,11.00045878426885,10.549073379951171,10.70837899490916,10.063561877518381,12.538644459667827,5.169190022839849,14.005328409580976,8.287098072958178,11.585964380383754,10.483523751664091,8.772022579891546,11.712793091102657,12.680344328981953,8.929149867158236,5.169257265825613,5.169278867786095,11.123239021071905,5.597683731960424,8.758404197787414,8.95542920654932,11.581531982417179
29,290.0,5.172640784042307,8.945646725843208,8.664756715174985,52.54854007061563,5.604274510369549,26.21180192177561,8.569893227141675,20.155439462603617,20.026656152717518,16.430434781072424,10.180961933503848,12.670840049583845,12.051213536343234,11.002932607883592,10.549146446644448,10.708436800138788,10.06357723421481,12.538682583615222,5.169254452636428,14.00533657979195,8.287125976487953,11.586163177838465,10.483525161487714,8.772044139168468,11.712802063772536,12.680373566252428,8.929168370896393,5.169321828536228,5.169343513742531,11.123411356449102,5.597764223540299,8.758439532949042,8.955454088399666,11.581517529029558
30,300.0,5.172719418334523,8.945693782970537,8.66328793844749,52.54877487124544,5.604360064496592,26.236524331700007,8.5706808168744,20.162755596429925,20.03337932493035,16.432656752054633,10.180977159019081,12.681963020569526,12.05518834460766,11.00543601164317,10.549232091132987,10.708507447769609,10.063604803496057,12.538735668557303,5.169324611487459,14.00536165190689,8.28716386593356,11.586392959020115,10.483539052195166,8.77207600833606,11.712824988905622,12.680417830836426,8.929197452526429,5.16939217796716,5.169413964136643,11.123613645093096,5.5978529148762135,8.758485479704783,8.955489757636354,11.58153126987467
31,310.0,5.1728045881755715,8.945751924111985,8.661820326708822,52.549075640660675,5.6044542537530155,26.260568795938973,8.57149203811765,20.170218696177702,20.04024187412442,16.434952290603274,10.181017679839496,12.692955911126816,12.059187993209575,11.007969125429366,10.549331114249394,10.708591689295273,10.06364474722344,12.538804281177079,5.169400696775353,14.005404135962317,8.287212066764948,11.58665444297361,10.483566006455467,8.772118774339127,11.712862213142015,12.680477921352129,8.929237789131077,5.169468488496746,5.169490319181777,11.123846135844477,5.597950014405805,8.758542391673084,8.95553634892384,11.581573811832728
32,320.0,5.172896424902284,8.945821712004594,8.660355195201376,52.54944360236273,5.604557310236023,26.28396033230515,8.572326629069774,20.177817971749864,20.047240601960876,16.437319127051605,10.181083873680944,12.703817536930899,12.0632129858963,11.010530441033088,10.549443691985767,10.708689946884022,10.063697866189655,12.538888950939233,5.169482828804396,14.0054645010064,8.28727107715315,11.58694779044077,10.48360652166195,8.772172738644839,11.712914370246562,12.68055430303474,8.929289559672004,5.169550807898193,5.169572774453921,11.124109255285585,5.598055751696912,8.758610786809344,8.955594343051999,11.581645401332532
33,330.0,5.172994996181296,8.945903502968799,8.65889320310551,52.54988126650714,5.604669372791576,26.30663557304204,8.573184002524288,20.185558385554835,20.054361534160282,16.439756306640955,10.181175775708853,12.714543447306028,12.067262627727853,11.013120268357428,10.549570506487488,10.70880245899615,10.06376429414485,12.538990201699024,5.169571173768505,14.00554346381976,8.287341263671598,11.587273170199483,10.483660965387022,8.77223818056068,11.712981939356279,12.680647398958229,8.929353299872771,5.1696393900507704,5.1696614138967085,11.12440317534083,5.598170287111365,8.758690882716127,8.955664174918102,11.581746511709538
34,340.0,5.173100451157199,8.945997499154629,8.657435170984709,52.55039112534483,5.604790611774695,26.328720780134052,8.574063883664342,20.1934211173772,20.0616145883917,16.442262472603044,10.181293621065008,12.725129695603279,12.071333604597358,11.015736748371626,10.54971179454296,10.708929489815672,10.063844515057337,12.539108163967066,5.169665795115491,14.005641260918823,8.287422560906409,11.587630848420524,10.483729504306822,8.77231544992573,11.713065206896815,12.680757633273446,8.929429156903113,5.169734241051396,5.169756329797871,11.124727874010093,5.59829376788974,8.75878289080518,8.955746073026305,11.581877186824775
35,350.0,5.173212861633362,8.94610381984144,8.655982379852004,52.55097224644665,5.6049211666302154,26.350174124251357,8.574965769638224,20.201423953969424,20.068988268464487,16.444835747072386,10.181437478053304,12.735578374580706,12.075422528295105,11.018378204557639,10.549867200496232,10.709071410017993,10.063938383486178,12.539243543498502,5.169766755731776,14.005758286599212,8.287515314674442,11.588020547626861,10.483812610207755,8.772404671039702,11.713164375364304,12.680885200576876,8.929517310456296,5.169835438234204,5.1698576722185035,11.125083478805157,5.5984263363255735,8.758887007475055,8.955840089011373,11.582037355964017
36,360.0,5.173332285344594,8.946222575110916,8.654534485783062,52.55162675584932,5.605061071604237,26.37104579376075,8.575889339618152,20.209528617984407,20.076467952754058,16.447475393059594,10.181607304439275,12.745885464547039,12.079532846115022,11.021045231702663,10.550037613775325,10.70922818951202,10.064046275952158,12.53939603976529,5.1698741804770005,14.005894714228392,8.287619766991462,11.588442468832024,10.4839100898962,8.772506037738355,11.713279689048292,12.681030391579268,8.929617922064656,5.169943123844121,5.16996545937122,11.125469809405212,5.598568056852445,8.759003462428824,8.955946342676114,11.582227159821098
37,370.0,5.173458756179133,8.946354150012565,8.653092881707453,52.552354933024965,5.605210438716591,26.391364870229687,8.576833845240893,20.217791263209687,20.084091331286274,16.45017939867704,10.181802789890583,12.75605307109771,12.083658543625932,11.023737782830477,10.550222847783337,10.709400209154891,10.064168519425014,12.539566059314215,5.1699880231688224,14.006050641724478,8.287735775626663,11.588896105577195,10.484022395619911,8.772619445327084,11.713411281448982,12.681193221073144,8.929730962641564,5.170057278196572,5.170079638550648,11.125886898045303,5.5987190262970445,8.75913218415495,8.956065107810552,11.582446304691741
38,380.0,5.173592318626651,8.94649816280359,8.651657394083898,52.55315566488769,5.605369281052071,26.411129371003085,8.577799145574367,20.22617497351688,20.09170713890168,16.4529468673505,10.18202391181603,12.766077994225505,12.087796879795492,11.02645282250164,10.550422709854974,10.709587331740591,10.064304632141328,12.539753434397438,5.170108350352537,14.006226216982492,8.287863460547596,11.58938142109591,10.484149315417515,8.772745214956426,11.71355903034791,12.681373648028853,8.929856605043575,5.170177865661118,5.17020036659526,11.126334029374807,5.598879287666154,8.759273292595925,8.956196347827474,11.582694587706905
39,390.0,5.173732933039468,8.946655004382443,8.650228518491353,52.55403092405015,5.605537667768255,26.430343530116073,8.578784833728495,20.23459256120851,20.09994267655953,16.455777191261074,10.18227043962435,12.775961248543695,12.091949902590557,11.029190354789382,10.55063753262729,10.709789380962961,10.064455089037981,12.539958351896317,5.170235194451066,14.006421257926618,8.288002752619043,11.589897939215001,10.484291040799965,8.772883149578126,11.713723185251649,12.681571873352071,8.929994787949736,5.170304972158584,5.170327602598312,11.126811307369366,5.599048869966242,8.759426695389813,8.956339907512906,11.582971783298712
40,400.0,5.173880604105513,8.946824223662091,8.648806419813774,52.5549792782116,5.605715575698132,26.449043827366715,8.579790201854793,20.243193319944027,20.10735659127474,16.45866792874615,10.182541891302579,12.785701140325063,12.096117456969889,11.03195019138247,10.550866973363503,10.710006615814866,10.064619316440133,12.540180750198756,5.170368503735593,14.00663573599658,8.288153796061245,11.590445102695867,10.484447443249639,8.773033035925788,11.713903260970296,12.681787706418495,8.930145369894225,5.1704386177469415,5.170461304830606,11.127318077821705,5.599227792764064,8.759592467648382,8.956495810012958,11.583277522354354
41,410.0,5.174035274780872,8.947006066709168,8.647391537152744,52.55600033272419,5.605902993703015,26.467281407266846,8.580814584683548,20.251844357211976,20.115449842718665,16.461618475902842,10.18283811290572,12.795299656837408,12.10029518174634,11.03472844590883,10.551111087877803,10.71023861589666,10.064797859876283,12.540420402148184,5.1705082837535405,14.006869786779767,8.288316178491785,11.59102292996897,10.484618347747498,8.773195263677948,11.714099766982011,12.682021082459592,8.93030846004433,5.170578715949095,5.17060150294514,11.127854181117875,5.599416055684272,8.759770379068113,8.956664224626707,11.583611400380436
42,420.0,5.174196977767493,8.947200305102744,8.645983763496146,52.55709299142758,5.606099901636613,26.48503359558861,8.581858166774621,20.2605828297163,20.1235524764149,16.4646259255429,10.183158639787319,12.804755866900143,12.10448246850496,11.037527993550563,10.551369774603437,10.710485570438895,10.064990102511715,12.540677192078146,5.170654459689162,14.007123089179759,8.28849019610514,11.591630572302813,10.484803673565516,8.77336951553121,11.71431204631954,12.682271760251615,8.930483909509082,5.170725285057335,5.1707481405496925,11.128419076967276,5.59961360541493,8.759960511456498,8.956844744346846,11.583972999187932
43,430.0,5.174365589896672,8.947406938714456,8.644583469307635,52.55825784843969,5.606306265329478,26.502321082833863,8.582920008664434,20.269461294307664,20.131720563608134,16.467690399839864,10.183503092698386,12.814069801041173,12.108676445134655,11.040346011007019,10.551642840511931,10.710747126787417,10.06519616172908,12.540950960657224,5.170807073414034,14.00739507018793,8.288675497286608,11.592267799840927,10.485003326723627,8.77355547992985,11.714540282334616,12.682539746786128,8.930671391960372,5.170878162155523,5.170901156448662,11.129012107227755,5.599820433212594,8.76016252304759,8.95703739346267,11.584361831505465
44,440.0,5.174541066444956,8.947625543194167,8.643190362242734,52.55949342386542,5.606522006292523,26.51916157803227,8.584000066598145,20.278325284651086,20.13999158610973,16.47081000781853,10.183870955407635,12.82324297885424,12.112878387077288,11.043180606211562,10.551929997517334,10.711023167952572,10.065415782582376,12.541241528310564,5.170965988675545,14.007686127910352,8.288871925526617,11.592934053100526,10.485217116451318,8.773753155654825,11.714783990554578,12.682824579634627,8.930870998913772,5.171037472635704,5.1710605408634205,11.12963294745919,5.600036495559219,8.760376454150549,8.95724197903756,11.584777503857827
45,450.0,5.17472334098349,8.94785622513523,8.641804789320858,52.56079841300221,5.606747075898518,26.535579941147404,8.585097472758209,20.287464322652234,20.148248446400473,16.473983437888585,10.184261846248422,12.832275042418328,12.117088140873244,11.046033581710708,10.552231202104597,10.711313404869188,10.065648721207458,12.541548623198526,5.171131151208186,14.00799560784701,8.289079417928551,11.593628594302906,10.485444840867475,8.773962562587819,11.715043058807012,12.683126407707261,8.9310825250664,5.17120297936956,5.171226180992972,11.130281051739336,5.600261725301722,8.760602093031181,8.957458360122247,11.585219448549822
