key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be0b6431-e33c-4a56-aa89-2343365ce5bd,mp-569567,mp-569567,dynamic,False,-7.375855183772619,-7.375855183772619,2.4393547072778903,2.4393547072778903,41.82622034142713,90.0,90.0,119.99999999999999
9ba54b70-0a58-4f50-81f2-90106a37caa4,A4--C--dc,mp-66,dynamic,False,-7.375855183772375,-7.375855183772375,3.44976851046005,3.44976851046005,3.44976851046005,90.0,90.0,90.0
08df72f9-6b2e-4477-9168-975191ff4199,oqmd-599492,oqmd-599492,dynamic,False,-7.375855183772186,-7.375855183772186,2.439354707279188,2.4393547072791875,15.933798225305763,90.0,90.0,119.99999999999999
0e8733a7-c670-4833-a88a-1b5d0f5acdee,oqmd-599491,oqmd-599491,static,False,-7.3758551837720825,-7.3758551837720825,2.4393547072792074,2.439354707279208,11.950348668978348,90.0,90.0,119.99999999999999
b17a8057-e069-4876-beaf-7f12413e0310,oqmd-599493,oqmd-599493,static,False,-7.375855183772,-7.375855183772,2.4393547072790174,2.4393547072790174,29.87587167244461,90.0,90.0,119.99999999999999
d0470569-2487-47e5-b598-d7b30b5f99aa,mp-616440,mp-616440,dynamic,False,-7.375855183771874,-7.375855183771874,2.439354707278202,2.439354707278202,15.933798225310788,90.0,90.0,119.99999999999999
da37cde8-c8d8-4414-9c52-306f289234c0,A4--C--dc,oqmd-675640,dynamic,False,-7.375855183771749,-7.375855183771749,3.4497685104727687,3.4497685104727687,3.4497685104727687,90.0,90.0,90.0
c1b7a6cb-3da4-44f9-8f79-1fc44ae31308,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.375855183771749,-7.375855183771749,3.4497685104727704,3.4497685104727704,3.4497685104727704,90.0,90.0,90.0
5a435f0e-1747-46e1-bb6b-6da2e2275dbd,A5--beta-Sn,oqmd-1215581,static,True,-7.375855183771749,-7.375855183771749,3.44976851047277,3.44976851047277,3.44976851047277,90.0,90.0,90.0
3ea8780b-f1d3-40e7-9db9-2bbccd1af5e4,A4--C--dc,oqmd-675640,static,False,-7.375855183771749,-7.375855183771749,3.449768510472769,3.449768510472769,3.449768510472769,90.0,90.0,90.0
4b1331d8-d77d-4b96-a07b-c45f03733be4,mp-569517,mp-569517,dynamic,False,-7.375855183771666,-7.375855183771666,2.4393547072791733,2.4393547072791733,29.87587167244995,90.0,90.0,119.99999999999999
c7fd6f84-3640-44d2-9912-d3fcb1ec5ba2,oqmd-599491,oqmd-599491,dynamic,False,-7.375855183771666,-7.375855183771666,2.4393547072791595,2.4393547072791595,11.950348668979613,90.0,90.0,119.99999999999999
51e3b43b-365a-4d86-8297-e25995c9142c,oqmd-599492,oqmd-599492,static,False,-7.375855183771561,-7.375855183771561,2.4393547073557036,2.4393547073557036,15.93379822455787,90.0,90.0,119.99999999999999
41894606-ef7c-4436-ad9b-5c861b8c0122,A4--C--dc,mp-66,static,False,-7.375855183770249,-7.375855183770249,3.449768510472769,3.449768510472769,3.449768510472769,90.0,90.0,90.0
ada100b4-cdcd-475b-80a0-e57d229d4da9,A5--beta-Sn,oqmd-1215581,box,True,-7.375855183766499,-7.375855183766499,3.4497685104726337,3.4497685104726337,3.4497685104726337,90.0,90.0,90.0
763beb36-aa66-49fb-b9d2-159dd1667a31,A4--C--dc,oqmd-675640,box,False,-7.375855052611748,-7.375855052611748,3.4497685213731812,3.4497685213731812,3.4497685213731812,90.0,90.0,90.0
c2e84c8c-c4fe-4e12-ac78-2685e6497c35,oqmd-599489,oqmd-599489,box,False,-7.375805196448749,-7.375805196448749,2.4390068435071575,2.439006843507158,3.9845771647662502,90.0,90.0,120.00000000000001
9aff7bad-9af0-4cec-be87-df225aaeac90,mp-47,mp-47,box,False,-7.375796253632499,-7.375796253632499,2.4389853900918457,2.4389853900918452,3.98466898686969,90.0,90.0,120.00000000000001
5d6d1232-7881-47d3-a5e9-7e85946450d6,mp-616440,mp-616440,box,False,-7.375215100121249,-7.375215100121249,2.4393825922785757,2.4393825922785752,15.93393889327764,90.0,90.0,120.00000000000001
2d140ebf-6f19-4bb4-9f50-0dca1d325f44,oqmd-599492,oqmd-599492,box,False,-7.375091426989687,-7.375091426989687,2.439231435894695,2.439231435894695,15.936022512488732,90.0,90.0,120.00000000000001
e1c5a714-2f29-48af-a3b2-de75670b34f6,mp-611448,mp-611448,box,False,-7.374942505857083,-7.374942505857083,2.4393325496171974,2.439332549617197,11.951127872612371,90.0,90.0,120.00000000000001
27091c49-585b-4fea-ac3c-a2f94977ab48,oqmd-599491,oqmd-599491,box,False,-7.374884032803749,-7.374884032803749,2.439261703272525,2.439261703272525,11.951849971315651,90.0,90.0,120.00000000000001
8d027675-8716-4921-afff-645d58654815,mp-569567,mp-569567,box,False,-7.374816544439524,-7.374816544439524,2.439556993702749,2.439556993702749,41.82152822771997,90.0,90.0,120.00000000000001
508bbb70-0883-4e44-84b7-ca927009f296,oqmd-599493,oqmd-599493,box,False,-7.3747218001215,-7.3747218001215,2.439314040839644,2.439314040839644,29.87858076297945,90.0,90.0,120.00000000000001
34e277cc-8a1d-44f9-baf1-14d0f6518f0e,mp-569517,mp-569517,box,False,-7.3747061160186655,-7.3747061160186655,2.439365751595572,2.439365751595572,29.877348441423536,90.0,90.0,120.00000000000001
85f4c5a5-2478-45e5-b987-74072b0bc80e,mp-611426,mp-611426,box,False,-7.374608587517875,-7.374608587517875,2.439246252550908,2.439246252550908,7.96809101928495,90.0,90.0,120.00000000000001
a740b811-8044-4586-b490-df5d19e2e7c9,oqmd-599490,oqmd-599490,box,False,-7.374372984004999,-7.374372984004999,2.4392911357461102,2.43929113574611,7.9678755447572005,90.0,90.0,120.00000000000001
f1d60c24-dd85-46d0-8264-9123ad7e9030,mp-1096869,mp-1096869,dynamic,True,-7.324800093747182,-7.324800093747182,14.74802539930102,14.74802539930102,7.496633212766957,90.0,90.0,119.99999999999999
a4bfb836-a55b-4f42-93ff-c53e648443f1,mp-1008374,mp-1008374,box,False,-7.162630880843749,-7.162630880843749,2.4878782018102004,7.728272785123541,2.46723149014957,90.0,90.0,90.0
a93fa9b3-cc33-447c-aefd-cfe3a90a15d3,oqmd-637130,oqmd-637130,dynamic,False,-6.858869738218124,-6.858869738218124,8.87502687104539,2.4454967579127227,4.0745170404030695,90.0,90.0,90.0
63d487f4-0020-4e14-b6ad-c4035cae46e4,mp-1080826,mp-1080826,dynamic,False,-6.855131003829999,-6.855131003829999,8.9573143231582,2.445773824606427,4.066787553935047,90.0,96.43737416817496,90.0
f6e209de-e45a-4147-b189-2b4a6787de23,oqmd-637352,oqmd-637352,dynamic,False,-6.855131003829374,-6.855131003829374,8.95731432316063,2.4457738246060323,4.066787553933716,90.0,96.43737416818395,90.0
a228494b-a46b-4268-8813-8fbe4e3257fb,mp-1190171,mp-1190171,box,False,-6.831977165368749,-6.831977165368749,8.97809265950667,2.4332037795964503,4.08882758675528,90.0,90.0,90.0
54411d23-9796-400d-b263-03e027853743,oqmd-637130,oqmd-637130,box,False,-6.831529396141249,-6.831529396141249,8.98517490757427,2.433468076024585,4.087222268936685,90.0,90.0,90.0
3bf8cdab-5296-49ae-9ad2-ce0f59da5efc,oqmd-637352,oqmd-637352,box,False,-6.831110606407499,-6.831110606407499,9.046966300678362,2.43722291975719,4.076122970952612,90.0,96.24279461553185,90.0
4380f8ec-3f03-47e5-a0e7-4b7d81dc5936,mp-1080826,mp-1080826,box,False,-6.831093630993749,-6.831093630993749,9.044276692694169,2.43703577693112,4.077475929347908,90.0,96.24594252137885,90.0
c3e1543d-33eb-4b33-9d5b-e14533af1094,mp-1078845,mp-1078845,box,False,-6.799496152364374,-6.799496152364374,4.185140526034921,8.771571616335981,2.4121978886095703,90.0,90.0,90.0
10073d9c-b7bd-44f2-8f24-f7310f05b303,oqmd-614417,oqmd-614417,dynamic,True,-6.736007202205999,-6.736007202205999,9.005337781998948,9.005337781998948,23.97227907204259,90.0,90.0,119.99999999999999
3b10c823-e324-4b58-8936-219d562fcbfd,mp-568028,mp-568028,dynamic,False,-6.713628189955749,-6.713628189955749,7.89265290785083,13.79604630733266,9.326175254002846,90.0,90.0,90.0
1d1c140e-1915-47bb-a0e5-1e6b8a65c4e0,oqmd-595714,oqmd-595714,dynamic,True,-6.709717862420833,-6.709717862420833,17.059852579568993,9.1303211594955,9.06602613644734,90.0,122.08552983492629,90.0
3e958fb6-8932-45aa-a373-f5827bc4957e,mp-683919,mp-683919,box,False,-6.703636455201785,-6.703636455201785,10.242816664989661,17.529378352323732,17.99487173334922,90.0,90.0,90.0
d48b9f3f-fdf0-409b-8f03-1de2b8269b6a,oqmd-689315,oqmd-689315,box,False,-6.694529463580713,-6.694529463580713,10.13616949364925,17.57639027454288,18.03221097754275,90.0,90.0,90.0
1f0570b7-910b-4227-a05d-f4602d13889a,oqmd-610557,oqmd-610557,box,False,-6.6870386714875,-6.6870386714875,4.73918790149083,5.610880389925275,4.27194207401383,90.0,90.0,90.0
33a11865-8c13-40e1-ade7-e075dfa4306b,oqmd-610556,oqmd-610556,box,False,-6.6835241411837485,-6.6835241411837485,4.73820597235832,5.613953599207401,4.27215016659861,90.0,90.0,90.0
ddb98822-930e-4ea5-a8c7-eef536e9fad6,mp-1097832,mp-1097832,dynamic,True,-6.6775989190155,-6.6775989190155,25.117992984374517,9.880040251374341,25.5630784051607,90.0,90.48967139070676,90.0
c01b6f5d-40a0-4cca-9513-d450af67e846,mp-568410,mp-568410,box,False,-6.673749856295625,-6.673749856295625,4.735684227405531,5.623336084904171,4.27251922533583,90.0,90.0,90.0
7acc0d8c-6026-4cf9-a904-045cb44ea0e2,oqmd-677227,oqmd-677227,dynamic,False,-6.6572698047316665,-6.6572698047316665,14.050960563542745,14.050960563542745,14.050960563542745,90.0,90.0,90.0
c560c582-efdf-4ecb-8ca4-9ee793af5617,mp-667273,mp-667273,dynamic,False,-6.657269804730832,-6.657269804730832,14.032974998877071,14.032974998877071,14.032974998877071,90.0,90.0,90.0
1c36507d-0ed4-4c93-9316-068fcecfa16f,mp-1196583,mp-1196583,dynamic,False,-6.657269804730832,-6.657269804730832,14.305064801734042,14.305064801734042,14.305064801734042,90.0,90.0,90.0
1869aaf5-5c47-429d-9590-bb5909633ace,oqmd-603085,oqmd-603085,dynamic,False,-6.657269804703499,-6.657269804703499,13.843871889351455,13.843871889351455,13.843871889351455,90.0,90.0,90.0
5cbfbe7c-6bcf-406d-bf7a-101087484bee,mp-1205283,mp-1205283,dynamic,False,-6.657269804703416,-6.657269804703416,9.653655148843875,13.388628606768433,9.395611299521136,90.0,90.0,90.0
2460370f-187d-4cd9-9daf-7ef8aac77a3e,oqmd-684315,oqmd-684315,dynamic,False,-6.657269804702999,-6.657269804702999,9.89482936298667,14.860091174415292,9.395156286886975,90.0,90.0,90.0
0086a1f4-43e0-45c2-9758-fa890d34a1a3,mp-667273,mp-667273,static,False,-6.657269799697915,-6.657269799697915,14.148876560005817,14.148876560005817,14.148876560005817,90.0,90.0,90.0
e3314b26-21bc-4b1d-804d-b42f05d44345,oqmd-677227,oqmd-677227,static,False,-6.657269798653749,-6.657269798653749,14.19259716966951,14.19259716966951,14.19259716966951,90.0,90.0,90.0
a85cf9ce-cba2-4714-a816-1715cd9ba6da,mp-1196583,mp-1196583,static,False,-6.657269793437917,-6.657269793437917,14.415895444167944,14.415895444167944,14.415895444167944,90.0,90.0,90.0
490d8bfb-c675-4b6b-bf54-e7ddec16d620,oqmd-603085,oqmd-603085,static,False,-6.6572128279876654,-6.6572128279876654,13.998550514310518,13.998550514310518,13.998550514310518,90.0,90.0,90.0
c6871551-af8b-4f98-8358-41394029d220,mp-1196583,mp-1196583,box,False,-6.656193360088332,-6.656193360088332,14.411062351259638,14.411062351259638,14.411062351259638,90.0,90.0,90.0
6b5de1a7-60a3-4220-927e-443a901e2a5a,oqmd-603085,oqmd-603085,box,False,-6.656162189541499,-6.656162189541499,13.995003089886472,13.995003089886472,13.995003089886472,90.0,90.0,90.0
c7552ef4-3ca1-4e50-be16-893b9c58e428,mp-667273,mp-667273,box,False,-6.655726335918332,-6.655726335918332,14.14392607741369,14.14392607741369,14.14392607741369,90.0,90.0,90.0
91454e41-b5ef-4829-94b6-f68d424f8bfb,oqmd-677227,oqmd-677227,box,False,-6.6495167769225,-6.6495167769225,14.191801724369355,14.191801724369355,14.191801724369355,90.0,90.0,90.0
b916fafd-b8ec-47e9-9fbb-e2ff299ae112,mp-1147718,mp-1147718,box,False,-6.636555764177582,-6.636555764177582,10.24926633970523,14.741137936980103,9.254762506498981,90.0,90.0,90.0
c9b9e9ee-e163-470d-95da-17cf24b781ee,oqmd-595714,oqmd-595714,box,False,-6.623597868101166,-6.623597868101166,9.12417889349863,9.17489539881743,14.563316305480308,90.0,90.0,90.0
cd57bf04-e86b-44e2-995f-1a5b07bc21cd,mp-630227,mp-630227,box,False,-6.620661535633416,-6.620661535633416,9.184543384255573,9.189143252111279,15.27393350200662,90.0,90.0,90.0
49b04a83-f857-4e08-b18d-7e83dd5b1351,oqmd-684627,oqmd-684627,box,False,-6.6126773123409155,-6.6126773123409155,9.16324111061461,9.16324111061461,15.20125844798026,90.0,90.0,90.0
e1f85af6-2e0b-47f9-8518-8dd08f8aa986,oqmd-614417,oqmd-614417,box,False,-6.598741972815582,-6.598741972815582,9.18973536980107,9.18973536980107,24.265892740532674,90.0,90.0,120.00000000000001
3add3345-086f-4edf-ad08-595f1cfb3260,mp-680372,mp-680372,box,False,-6.596471420648888,-6.596471420648888,9.19886093682186,9.19886093682186,25.0132006405058,90.0,90.0,120.00000000000001
9c4a0e88-d9f8-4b9a-b6a4-4d4051185966,mp-568028,mp-568028,box,False,-6.553575714545166,-6.553575714545166,8.521621352624091,13.875456719691341,9.588964697085121,90.0,90.0,90.0
2e0451d1-3fe4-46a6-852a-6bd39a9eb6d5,mp-1056957,mp-1056957,dynamic,True,-6.52154584284675,-6.52154584284675,26.097406940448398,6.39912296594476,26.168793991052308,90.0,93.58213687025753,90.0
b8d98aab-0028-4037-8a7f-3f0b40b73805,mp-1203645,mp-1203645,dynamic,False,-6.51380432899854,-6.51380432899854,10.283045401176754,4.912227818971079,16.57733580871377,90.0,111.0813477387195,90.0
03b4e396-6ade-42ff-90f8-1451cb44d74d,A6--In--bct,mp-1181996,dynamic,True,-6.512552694265999,-6.512552694265999,18.459057810795063,18.872139539549096,62.4345871997804,90.0,90.0,90.696580031705
5d9d3ed9-930e-4979-a8c7-9b0ed4e21afb,mp-1018088,mp-1018088,box,False,-6.5100052922088745,-6.5100052922088745,4.108164487044246,4.108164487044246,4.108164487044246,90.0,90.0,90.0
80c62105-801c-4250-87a3-6b3d14c15539,oqmd-637444,oqmd-637444,dynamic,False,-6.5100052922075,-6.5100052922075,4.108164487044248,4.108164487044248,4.108164487044248,90.0,90.0,90.0
b0db6012-6020-4662-8828-d13a549e4050,oqmd-637444,oqmd-637444,static,False,-6.5100052922075,-6.5100052922075,4.108164487044248,4.108164487044248,4.108164487044248,90.0,90.0,90.0
958a0f57-0ffe-494e-9aa9-21faef243680,mp-1018088,mp-1018088,static,False,-6.510005292207374,-6.510005292207374,4.108164487044248,4.108164487044248,4.108164487044248,90.0,90.0,90.0
f3dd7a56-e73c-4615-aae0-e355a33afb4f,mp-1018088,mp-1018088,dynamic,False,-6.510005292207125,-6.510005292207125,4.108164487044247,4.108164487044247,4.108164487044247,90.0,90.0,90.0
387a8088-2bf5-4aa6-8a52-9aefc91f48dd,oqmd-637444,oqmd-637444,box,False,-6.510005292058999,-6.510005292058999,4.108164486941567,4.108164486941567,4.108164486941567,90.0,90.0,90.0
cfb46160-5f13-4685-8f46-406092b0c8ae,mp-24,mp-24,static,False,-6.5057586748924985,-6.5057586748924985,4.309247953771371,4.309247953771371,4.309247953771371,90.0,90.0,90.0
74ac674b-4fca-42a3-a1f0-ad66f9b4c71c,mp-24,mp-24,box,False,-6.505752892728124,-6.505752892728124,4.309403183598653,4.309403183598653,4.309403183598653,90.0,90.0,90.0
e521b2a0-42f6-46ac-87d6-e02d8ebd5b7e,oqmd-637443,oqmd-637443,box,False,-6.4070006406069995,-6.4070006406069995,5.201796637240044,5.201796637240044,5.201796637240044,90.0,90.0,90.0
fc8d135d-44be-48c8-bb6b-4072c6bfca02,mp-1188817,mp-1188817,box,False,-6.406561141377999,-6.406561141377999,5.201816672409843,5.201816672409843,5.201816672409843,90.0,90.0,90.0
304c9e51-6882-4fdd-9779-2f70d2480a82,oqmd-637353,oqmd-637353,box,False,-6.387283484263249,-6.387283484263249,4.443516296894395,4.443516296894395,2.3840022731992105,90.0,90.0,90.0
b07c87eb-0243-4f03-b80a-70844893fdf1,mp-1008395,mp-1008395,box,False,-6.387170840263874,-6.387170840263874,4.443532816332503,4.443532816332503,2.38400702829618,90.0,90.0,90.0
884f625a-24f8-40ba-9dba-cdf4e0b2001e,mp-1192619,mp-1192619,dynamic,False,-6.280318658808965,-6.280318658808965,7.889270035725226,7.889270035725226,7.889270035725226,90.0,90.0,90.0
931bc67d-d935-486a-ab41-81337556dc07,mp-624889,mp-624889,box,False,-6.26827646685625,-6.26827646685625,4.696917770470598,5.241048787403741,5.81988050859897,90.0,90.0,90.0
4076f5d5-195d-4b86-8626-b94aae35d629,oqmd-610552,oqmd-610552,box,False,-6.2536786586024995,-6.2536786586024995,4.65117069480282,5.49929892344019,6.4981923550257905,90.0,90.0,90.0
080d594f-60ec-4d51-a98e-2cf26bc15d7f,mp-1245190,mp-1245190,dynamic,False,-6.250272848308899,-6.250272848308899,9.93417922174333,10.431766026595762,10.46912647975629,89.08110702108432,88.2033649594636,87.78318460672683
853a0184-1a7d-4ebe-ab40-128efdfa4df1,mp-579909,mp-579909,box,False,-6.246085272420374,-6.246085272420374,4.6509546981776,5.50580188367699,6.894694938347211,90.0,90.0,90.0
408efb7e-dbb0-4ffd-907c-b97c71974c84,mp-1244964,mp-1244964,dynamic,False,-6.206866402088499,-6.206866402088499,9.44988315980524,11.118336215649057,11.34002661000357,87.15928112710135,85.62743401992718,88.31079224828788
51287fa7-7d8c-4edb-821f-ae73633d2074,mp-1194362,mp-1194362,dynamic,False,-6.130950888634642,-6.130950888634642,9.235620430873418,6.31090705848273,9.698881081541264,90.0,100.28244592590171,90.0
f7440a6d-be72-4f72-88dd-81d37d9cc523,mp-1196857,mp-1196857,dynamic,False,-6.051640700218653,-6.051640700218653,9.114310536516141,18.90998586132134,5.928814787125195,90.0,90.0,90.0
69d7670d-e28c-4898-8f02-92435b01ee47,mp-1244913,mp-1244913,dynamic,False,-6.0056761716041995,-6.0056761716041995,10.565206560948303,10.69135955478535,10.847755676462121,92.35857438383982,91.7216377941636,92.56094764659382
90358497-62d6-45b3-8829-0e2c020d3e9e,mp-570002,mp-570002,static,False,-5.903748705659123,-5.903748705659123,5.4446130469319165,5.4446130469319165,5.4446130469319165,90.0,90.0,90.0
a279eba8-73bb-40bd-9e0e-3f725c37e7dd,mp-1205283,mp-1205283,box,False,-5.741490311544249,-5.741490311544249,10.422599018263162,13.3262188757091,9.112904960779911,90.0,90.0,90.0
edc42faa-04f2-43a8-bdbf-263275e0e516,mp-1182684,mp-1182684,dynamic,False,-5.659983902165124,-5.659983902165124,11.61312797268487,11.855356974749105,14.790524080370787,90.0,90.201577167544,90.0
54137e0f-68a6-4ce0-864f-c9f977577301,oqmd-1215046,oqmd-1215046,dynamic,True,-5.448440912224249,-5.448440912224249,3.4455631802604874,3.467025023882409,6.066984381404451,73.40257990197635,89.94320696414263,89.3592836009704
b007dc55-a3f9-4e8e-88a4-772493d99ea8,oqmd-1215848,oqmd-1215848,static,True,-5.448440912224199,-5.448440912224199,5.896430329404756,3.4042961699149608,3.5482381354749277,90.0,90.26793346967123,90.0
28e1afde-f565-4449-bce3-014841a4d280,mp-1182029,mp-1182029,dynamic,True,-5.448440912224099,-5.448440912224099,3.6183269354995957,3.3389370817834605,34.02932900550502,90.0,91.59062642081597,90.0
265df966-a8a5-46a1-a262-b9a1f44d8f2f,A6--In--bct,oqmd-1215670,static,True,-5.448440912223999,-5.448440912223999,17.751919919436922,6.380327,25.004168417614867,90.0,96.9670795721422,90.0
c383be14-49fc-4cd7-9e5c-8f6b668f374b,oqmd-1215848,oqmd-1215848,dynamic,True,-5.448440912223999,-5.448440912223999,3.404404939039618,3.404404939039618,3.604909553827377,90.0,90.0,120.00000000000001
b250af23-2d38-4b94-b02f-9e38edd2a48a,oqmd-1215046,oqmd-1215046,static,True,-5.448390522978749,-5.448390522978749,3.4429006158012165,3.53798735577223,5.95356916223679,102.42235958366263,90.00147950397927,90.59478357436507
579735ef-7035-4c7c-a871-6954e3d48d39,oqmd-684315,oqmd-684315,box,False,-5.253035453850582,-5.253035453850582,10.48308917448946,15.29277742051356,9.244597850423402,90.0,90.0,90.0
42fcbe31-467e-4f26-a5b9-a857c63c2fde,oqmd-585286,oqmd-585286,box,False,-4.990644726842249,-4.990644726842249,5.009101814475648,5.009101814475648,5.009101814475648,90.0,90.0,90.0
21ab5f67-a7da-4f60-88f0-4b0917ca3f6d,mp-570002,mp-570002,box,False,-4.988235800365374,-4.988235800365374,5.009614573694621,5.009614573694621,5.009614573694621,90.0,90.0,90.0
