,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.06824324364059622,1.288240811799506,1.560170604305832,1.3199023130340732,0.11195020858802081,54.00474004520985,0.6991327337522564,0.4825559905940557,2.429462224752536,0.5710777878151849,1.5814574123016598,8.928897083393776,7.723781861103273,6.756695493608336,1.3627732303250109,1.3089308010912188,1.306654817222943,1.3023318247334355,0.06563233896751958,1.2980681131433625,1.2796900192613572,0.8507315953965388,1.3396623034327844,1.340127241514825,1.315378817990185,1.3250503957913788,1.295412517999715,0.06548761912294457,0.06623844486305311,0.8517603731076846,0.09854443010468959,1.30669857061027,1.3415840843805358,1.431543501320473
11,110.0,0.09134938683996684,1.468917198087992,1.8730072786146597,1.5009491387171514,0.14721048115186328,54.79737263517112,0.8657734132022075,0.6216862246061482,2.5764043162203967,0.7183400907890584,1.8248413958199707,9.40535088062287,8.136138370346162,7.032233931403669,1.5428411022199222,1.4886399342508432,1.4872468344762164,1.4832575020574719,0.08807914697353932,1.47895796575379,1.4592196840790603,1.0720889737346266,1.520775244884724,1.5211924480287409,1.4963937830100353,1.506117987683571,1.4761583996476737,0.08796422586099724,0.08875813257051735,1.0732710754939256,0.13008923044358023,1.4864077037698766,1.5226561757034043,1.6725051151777608
12,120.0,0.11933569076087186,1.657913325281512,2.2013931836401226,1.6903001149095906,0.18835877650234434,55.535834993051274,1.0430624845161405,0.7736208420673366,2.727799015028064,0.8773152055132349,2.082399008673858,9.870495070934583,8.543917890024597,7.309127062206309,1.7311695626731778,1.6766408918979714,1.6761463429849348,1.6724975132106012,0.11538571483180883,1.6681642236033987,1.6470567917375494,1.3094954101936074,1.7101781871102797,1.7105469539061178,1.6857153284792308,1.6954863494340615,1.6652220328688843,0.11530514524448164,0.11614164131483176,1.3108188376052772,0.1673005138535216,1.6744086614170717,1.7120177199250972,1.9278512943207236
13,130.0,0.15268558286088746,1.8548072902589012,2.54354706929546,1.8875338473647478,0.23562272451738922,56.22813934352371,1.2300273010897063,0.9370466597265389,2.884149668812253,1.0469638493726867,2.352140047664951,10.325060996112855,8.947109317582225,7.587483096923986,1.9273571068908604,1.8725271627387825,1.8729352199619254,1.8696283846790371,0.14805695696717192,1.8652628944437104,1.8427923274061153,1.5606493138276387,1.9074531758910596,1.9077732535152683,1.8829212583372603,1.892734011366907,1.8621813335310038,0.14801398979324062,0.1488905115421276,1.5621025164354727,0.2104692435206821,1.8702949322579676,1.9092511657811808,2.1955581469276653
14,140.0,0.1918385268778883,2.0591146924101986,2.8978610534884486,2.092166010134362,0.2891982756799662,56.8805285076069,1.4259290378739704,1.110820032564209,3.0457541074523466,1.2263832181541559,2.6323608177769056,10.769750106674858,9.345770579029569,7.867344492847269,2.1309365586107116,2.0758276788794054,2.077132214284922,2.0741640262048824,0.18655138513611916,2.069767405602299,2.045953277265903,1.8236091740752247,2.1121187765471867,2.1123902753086883,2.087526486716649,2.0973763639624794,2.0665516775655792,0.1865480522366568,0.18746007889760685,1.8251815021127162,0.25983890797392956,2.073595448398625,2.1138754137639078,2.4738957670758754
15,150.0,0.23717809489443167,2.270331843832313,3.262874880816737,2.3036928470460896,0.34924701448442397,57.49798512738477,1.6301727498224288,1.2939450810045923,3.2127427982055132,1.4147778448563477,2.9216075721382686,11.205225109806912,9.740014745206032,8.148714838684784,2.3414180410840473,2.2860494785412064,2.28823613911523,2.2855991491661394,0.23126798452105166,2.2811720066289474,2.256045137021922,2.0967354235804625,2.3236736379835174,2.3238969236684905,2.299026531435238,2.3089092135328544,2.2778291648189763,0.23130529892431637,0.23224662356073328,2.098417224429235,0.3156068742135678,2.283817248060455,2.325389359694553,2.76138961125726
16,160.0,0.2890263856279536,2.4879709486014403,3.6372667090190243,2.521626516621127,0.4158943836756236,58.08456743201846,1.8422505037948058,1.4855537884160495,3.385117260202468,1.6114420412587493,3.218641041792413,11.632104587489382,10.129994726658763,8.431574381936283,2.5583242857759694,2.5027128061858184,2.505761092160039,2.5034445712780853,0.2825401303360658,2.498987075078554,2.4725869076855087,2.378640679544384,2.5416318903856445,2.541807478474824,2.516932868323635,2.526844191939243,2.4955258274542738,0.282618352023844,0.2835814378239733,2.380423228103023,0.3779262755887715,2.500480575705161,2.5433072918804815,3.056783630485753
17,170.0,0.34764349194153826,2.711583342404417,4.019845621493915,2.745518413268331,0.489228937237486,58.64363709390136,2.0617066680902956,1.6848872748914876,3.562784415952046,1.8157471538189507,3.5224046338984203,12.05096068154348,10.515889052804457,8.715888328044615,2.781214250172178,2.725374585091224,2.7292597755730696,2.727250522097775,0.3406351063233293,2.72276243223752,2.6951344955011063,2.668148234904677,2.7655465161209305,2.7656749829784633,2.740796270363297,2.750732145088123,2.7191928819889344,0.3407540246120322,0.3417303862480616,2.670023606607916,0.4469080509547778,2.7231423546105065,2.76718227414655,3.3590074947742736
18,180.0,0.4132302535113,2.940770946879046,4.409541347514233,2.9749706509397646,0.5693025103354301,59.17801841649346,2.288117210322799,1.8912783265175097,3.7455848126477305,2.027130502614438,3.8319963030135273,12.462319079124706,10.897889779355506,9.0016108290411,3.0096950698116647,2.9536402657273904,2.9583350480472745,2.95661812238674,0.40575727639878717,2.9520988355753612,2.9232925084739603,2.964257169158121,2.9950208812374757,2.9951027989633,2.970218310544695,2.9801746776440097,2.9484321856411766,0.40591647186296326,0.40689703971614694,2.9662181100759613,0.522622993285398,2.951408035246635,2.9966176953673553,3.66714776933696
19,190.0,0.4859326916795041,3.1751882333873143,4.805391341177581,3.2096380261872777,0.6561311493023357,59.690112708029744,2.5210775923565407,2.1041355444579986,3.933314470265399,2.245085013607183,4.146643673752391,12.866660534267716,11.276192804566394,9.288686634079392,3.24342454000771,3.187166231883999,3.1926419869125193,3.1912013456368253,0.47805313603272914,3.1866499519046236,3.1567166246921508,3.2661126507183686,3.2297107441682726,3.2297466396858647,3.204853340430269,3.2148261645285854,3.182898196206001,0.4782521991169217,0.47922764186560435,3.2681524673040334,0.6051038163355271,3.1849340014034295,3.231269297135056,3.980422530366556
20,200.0,0.5658469619235345,3.414537690062937,5.206526822168923,3.4492234689719927,0.7496966545603394,60.181982590467996,2.760195885724331,2.322929436022637,4.1257410907330625,2.4691495259337204,4.465682127355071,13.264423303729027,11.650990495181963,9.577051655760565,3.482107059170685,3.4256556878128825,3.4318834436440215,3.430702465252334,0.5576169473127515,3.4261178123635827,3.395109451379946,3.572980511078378,3.469319749402742,3.4693100846747207,3.4444039501761106,3.4543892345382825,3.4222934322933685,0.5578556433160001,0.558816638072199,3.5750929853556492,0.6943473053879519,3.423423457332312,3.4708406843493202,4.298159074890925
21,210.0,0.6530241309856996,3.658561617419766,5.61215934425681,3.6934698154380325,0.8499486067741069,60.65541555288536,3.005089063981862,2.5471806041631164,4.322615711901958,2.6989000498244606,4.7885357135432,13.656006046349003,12.02246635285363,9.866633189208985,3.7254858283178116,3.668850815277547,3.6758019130991597,3.67486381952936,0.6444961763071051,3.6702445805983914,3.6382126607204976,3.8842255463231323,3.713591239845022,3.7135364084547895,3.6886127436194647,3.6986065602436202,3.6663602610512553,0.6447745557564092,0.6457120040220732,3.886404874530717,0.7903166148900423,3.666618584796991,3.715075151023581,4.6197745478746555
22,220.0,0.7474744665421966,3.9070325040799183,6.021568921208689,3.9421501594154296,0.9568067600231873,61.11197277186665,3.255381243058946,2.7764500208718657,4.52368089004891,2.9339422296508006,5.114700796862538,14.041770885832054,12.390791393956354,10.157350171112887,3.9733335493376463,3.9165234392445436,3.924169966914332,3.923458151041133,0.7386963692155625,3.9188028910042045,3.885797639263661,4.1992931888843765,3.9622986442967942,3.962198979351817,3.937252685878311,3.947251212921974,3.9148712660182383,0.7390148286422596,0.73992002160198,4.20153393876766,0.892943744846904,3.9142912087640154,3.963746077443717,4.9447593700127115
23,230.0,0.8491711807122883,4.1597435578727655,6.43409417450231,4.195058360732041,1.070163695797176,61.55302720627865,3.510703120123645,3.0103312411745256,4.728676341428654,3.1739051396372484,5.443732317100117,14.42204645213601,12.756121915821902,10.449113644493544,4.225443201253778,4.168465778821881,4.176780827465549,4.176279099351037,0.840185384934667,4.171586336810427,4.137656226207436,4.517694250498558,4.2152360179507635,4.215091806787784,4.190117602928611,4.200117163625592,4.167619770957208,0.8405446862644093,0.8414094254584076,4.519991332051791,1.0021321917506982,4.166233548341458,4.216647476885635,5.272663328092582
24,240.0,0.9580537064109163,4.416500352931274,6.849124544172728,4.45200067228785,1.1898876407750365,61.97979371339156,3.7706921405183667,3.2484443364419877,4.937342778047527,3.41843640772702,5.775232482976748,14.797130797240255,13.118598350264868,10.741827465349719,4.481619865555945,4.424482252656737,4.433440045228673,4.4331328102984076,0.9488970579978757,4.428401072305051,4.393592508830277,4.838992433172205,4.472209697816949,4.47202119984601,4.447013796704349,4.457010895612534,4.42441148055226,0.9492983159053447,0.9501149961424113,4.841341078321953,1.117759740422723,4.422250022176216,4.473585654416472,5.603084134712289
25,250.0,1.0740306380554905,4.677114068542451,7.2660943493693075,4.712788962153481,1.3158253613851136,62.393353124614556,4.03499308715161,3.4904312909516335,5.149424488457557,3.667198564143063,6.108841660974825,15.167294133502457,13.47834494444565,11.03538921940834,4.741674089052247,4.684382825926765,4.69395875787751,4.693831139421773,1.0647344296098245,4.68905900780284,4.6534161615544996,5.162794284472789,4.733031549384049,4.732799014395342,4.707753253492334,4.717744607418775,4.6850577138311325,1.0651790759732171,1.065940737196121,5.165190032193207,1.239681344580608,4.682150595446501,4.734372454813978,5.935658210366624
26,260.0,1.1969824676300882,4.9413964518737625,7.684478367574817,4.977235662818735,1.4478050595367784,62.79467168445367,4.303258888002668,3.735952601949697,5.364671061041986,3.919866452321583,6.444231183333621,15.532781374770474,13.835470050815465,11.329691288211714,5.005416928798728,4.947978042522504,4.9581486656928435,4.958186582776592,1.187572689835014,4.953372731487745,4.916937471756125,5.488741260253461,4.997513936841803,4.997237621957423,4.972148579014075,4.982131141195047,4.949370362435575,1.1880624234281099,1.1887627776247587,5.491179944609573,1.3677320359774594,4.945745812042217,4.9988202325544036,6.270053405526557
27,270.0,1.3267642196265874,5.209156417365731,8.103788576626757,5.245150360108704,1.5856392063257292,63.184616891318775,4.57515150317912,3.9846848395499834,5.582838528492084,4.176125515129916,6.781097784814663,15.893814478534072,14.190066847656238,11.624621997592843,5.2726566028120745,5.215075665418628,5.225818638165587,5.2260088485233585,1.3172619487610933,5.221152072169168,5.1839639749611,5.816503560301309,5.26546632960536,5.2651465138075775,5.240009573639296,5.249980550711795,5.217158486427002,1.3177986769571677,1.3184321154142717,5.81898129974439,1.501729802368537,5.212843434938267,5.26673845717043,6.60596336760694
28,280.0,1.4632080518799526,5.48019807321684,8.523571732631435,5.516337811854739,1.7291272632293346,63.56397052174031,4.850342798191235,4.236318949785857,5.803690124338611,4.435670768944169,7.119159383832623,16.250594596756702,14.542214347475884,11.920066787514056,5.54319654599509,5.485478724139692,5.496772743969609,5.497102859917485,1.453629917957903,5.492202094070417,5.454298498087353,6.145775420065464,5.536693335545683,5.536330331254316,5.511141238459913,5.521098100426945,5.488226337990952,1.454215695764945,1.454777281146712,6.148288606960173,1.641478380610602,5.4832464936595064,5.537931744809564,6.9431032649129305
29,290.0,1.606125854441857,5.754319912434022,8.943407510947662,5.790597133367002,1.878058252600712,63.933439433429065,5.128515342556567,4.490559115683056,6.026996779598102,4.698206293045394,7.458151944317568,16.603304047156488,14.891978581481181,12.215909353533206,5.816834615737287,5.758984713387266,5.770809443050221,5.771267927089683,1.5964845474442553,5.766322261295775,5.727738354574388,6.476271570636642,5.810993898279479,5.810588059872559,5.785342949683937,5.79528343346546,5.762372550379752,1.597121517820967,1.597606964801029,6.478816860459853,1.7867699204087046,5.756752482907035,5.812199053667571,7.281206601287889
30,300.0,1.7553118506149574,6.031314898399782,9.362906998362046,6.0677218792688015,2.032213150562871,64.29366460481153,5.409363096656571,4.747122023257574,6.2525374438905,4.963445084681756,7.7978271843561915,16.952108117942956,15.239413874463564,12.512032722842333,6.093363182393833,6.035385677726724,6.0477216717671665,6.048297817263611,1.7456166335506418,6.043306501787706,6.004075426178454,6.807724614764871,6.088161388455259,6.087713117874226,6.062408531015333,6.072330638485655,6.03939022193706,1.7463069717477153,1.7467126192572415,6.8102989147431305,1.9373874846623775,6.033153447246715,6.089333773415193,7.620022885494075
31,310.0,1.910545184750377,6.310971194535234,9.781711381947225,6.347500770935066,2.1913670853178595,64.6452287649283,5.692591967254904,5.005736409387795,6.480099285684668,5.231109155905151,8.137950931319496,17.29715671878945,15.584564145997051,12.808320239759981,6.372569858039902,6.3144689355009,6.327297571362559,6.327981472630092,1.9008023915654224,6.322943920019846,6.283096884462384,7.139883104670221,6.367984338574886,6.367494088317755,6.342126973353894,6.352028964793628,6.319067644706935,1.901548255238378,1.9018710328238841,7.142483561826537,2.0931073626914802,6.312236705020917,6.369124458322275,7.959315953480269
32,320.0,2.071592469936694,6.593073321293121,10.199490728976258,6.629718852421427,2.3552913322511,64.98866288858785,5.977920224738544,5.266142795266584,6.709477806599308,5.5009297736947325,8.478301957191993,17.638585889971107,15.927464191339066,13.10465644575084,6.654238649335915,6.596018227621591,6.609321643411824,6.610104158640732,2.0618059737028984,6.6050199411321335,6.5645863375473255,7.47251014460016,6.650247604582351,6.649715878479129,6.624283584561282,6.63416396851045,6.601189460740663,2.062609459755332,2.062846850056544,7.47513413329223,2.253701182017363,6.5937859971417945,6.651355987367006,8.298862776040261
33,330.0,2.2382102639173427,6.877403562384916,10.61594279111001,6.914158896540262,2.5237551039964656,65.3244517710946,6.265078784006391,5.528093332084724,6.940476891881498,5.772647768033702,8.818671159786307,17.976519180573842,16.26814090937922,13.400927847183796,6.9381513581991126,6.879815114796754,6.8935761544861185,6.894448864153974,2.2283819064409434,6.889317707891194,6.848325225618158,7.805382375427324,6.9347337761470405,6.934161128321838,6.908661390849593,6.918518911248073,6.885538067943598,2.2292450149546754,2.229395013911124,7.808027484541838,2.4189378124117074,6.8775828843171425,6.935810973283253,8.638452616596007
34,340.0,2.4101474416895043,7.163743480565182,11.030791795238349,7.200602921173269,2.696527138931689,65.65303885021189,6.553811356841805,5.7913517046906255,7.172908811087066,6.046013852640063,9.158860984102981,18.31106890569588,16.606614455930387,13.697023570180678,7.2240890917158005,7.165640484510357,7.179842650503826,7.180797813343639,2.4002774199643135,7.175619590233058,7.134094326431078,8.138289228953461,7.2212246960063355,7.220611728424356,7.195042649663544,7.2048762711070085,7.171895135719264,2.4012020251435335,2.4012631011993735,8.14095324892795,2.588585062457058,7.163408254030654,7.222271280928613,8.97788643261131
35,350.0,2.5871474366409086,7.451875438233465,11.443787204125668,7.488833710902913,2.8733770955375566,65.97483040704233,6.843874487260558,6.055693054460522,7.406594178010161,6.320788919664578,9.498685002670852,18.642337291707417,16.942899309106316,13.992835906287084,7.511833777226607,7.453276063603422,7.467903476130807,7.468933984182662,2.577234644680313,7.46370870212107,7.421675266650242,8.471032365534857,7.509502983664608,7.508850342638214,7.483210368966467,7.49301926077695,7.460043125610574,2.578222472436557,2.5781935257363098,8.473713275380216,2.762411173920483,7.4510438331240945,7.510519550237406,9.316976438869766
36,360.0,2.768950327379156,7.741584048192743,11.854702443942989,7.778636269140516,3.0540767628739967,66.29019924970727,7.1350374832784995,6.320903894878119,7.641361875960515,6.596744283032422,9.837967594196387,18.970417517917898,17.277005239924947,14.288260755625137,7.801169608275672,7.742505862066919,7.757543224593836,7.758642558504587,2.7589926541319647,7.753370350562177,7.710851964553459,8.803425230177552,7.7993534888261244,7.798661860793605,7.772949757945654,7.782733277619962,7.74976674222678,2.7600452657513483,2.7599255880837714,8.806121184665205,2.940186122959461,7.7402736315872875,7.8003406491279526,9.655545771461338
37,370.0,2.955294753526281,8.032657504663938,12.263333604503382,8.069799150734715,3.2384010992844123,66.59948796224812,7.4270822592717325,6.586782002838628,7.877048952811912,6.873661855467051,10.176543676489182,19.295394662408263,17.608938186017213,14.583197975968943,8.091884371654487,8.033117498231407,8.048550068001232,8.04971225338763,2.9452893390239003,8.044393366447778,8.001411954297733,9.135292679715384,8.090564624719601,8.089834731563545,8.064049558893226,8.07380723542973,8.040854264517446,2.9464081202513372,2.946197356309452,9.13800199687258,3.121682739743683,8.030885267751705,8.091523006475194,9.993428208052674
38,380.0,3.145919649917291,8.324888764278317,12.669498122835321,8.362115644713214,3.426129112527516,66.90301178458456,7.719803102976824,6.853136275881092,8.113500489343659,7.1513342520902485,10.51425846282159,19.617346559290034,17.9387010297374,14.877551647095274,8.383770625324296,8.324903375076353,8.340716937901766,8.341936503360612,3.13586310269726,8.336571286597763,8.293147561422321,9.466470647511617,8.382929551096778,8.382162145241878,8.356303229825082,8.366034747272307,8.33309872710768,3.137049257530675,3.1367473678999445,9.469191796522688,3.3066776596852416,8.32267114459659,8.383859794908194,10.330467913278705
39,390.0,3.3405657943853555,8.61807656192144,13.073033462879026,8.655384791924153,3.617044595014156,67.20106117653631,8.013006380488639,7.119786550847347,8.350569443944124,7.4295648191890775,10.850967221101518,19.936344574224183,18.266294284351584,15.171230260042769,8.676626711978567,8.617661692392963,8.633842540885052,8.63511447803272,3.330454373720054,8.629703371522911,8.585856914309934,9.796805822847805,8.676247191782496,8.675443051237215,8.649509962409429,8.659215143940996,8.62629893650976,3.331708922207658,3.331316148362637,9.799537412459188,3.4949521203175866,8.615429461913605,8.67714994829788,10.66651918837462
40,400.0,3.5389771693160346,8.912026257405744,13.473795804394147,8.949412233510786,3.8109367278447155,67.49390410897401,8.306510191569965,7.38656338327229,8.588116476527071,7.70816759075922,11.186535022978536,20.252454304648086,18.59171669355204,15.46414684075112,8.970257604144523,8.911197290662445,8.927732205170294,8.929051930944372,3.5288069359690106,8.923595454642394,8.879344787453887,10.126155330295669,8.970323082824867,8.969483006299152,8.943475531082465,8.953154323777797,8.920260318180574,3.5301307153343227,3.5296475468245254,10.128896097781194,3.6862926181194906,8.90896506018274,8.97119900990486,11.001446211950078
41,410.0,3.7409021412927146,9.206550516868532,13.871658753341759,9.244010894121809,4.007600567018178,67.78178811744148,8.600143986377624,7.653307789385679,8.826009754410066,7.986967178078597,11.520836475720845,20.565736210801102,18.914965750508227,15.756219017095356,9.264475584639943,9.205322330439111,9.222198562102674,9.223561883459256,3.730669080519433,9.218060626676733,9.173423280306082,10.454386400419256,9.264970055171977,9.264094857403565,9.238012977101988,9.247665437597425,9.214795598348923,3.7320627489882194,3.731489892909291,10.457135201151024,3.880491439400399,9.203090099959574,9.26581981516949,11.335122764565712
42,420.0,3.946094466427454,9.501469838279842,14.266512084512518,9.539001509116357,4.206837424618776,68.06494214756371,8.893748153415459,7.919870954306776,9.064124742832146,8.265798599192694,11.853755433806398,20.87624618329579,19.236038143161153,16.04736903769651,9.55910077156755,9.499856816402822,9.517062071797241,9.518465152821653,3.9357945867824236,9.51291976434567,9.467912340855419,10.78137602751065,9.560008761262257,9.55909926857545,9.532943136772452,9.542569417850677,9.50972532989374,3.9372586295453207,3.9365969823278366,10.784131825151364,4.0773470788654755,9.497624585922967,9.560833018421446,11.667431933906654
43,430.0,4.154314131366469,9.79661293360565,14.658260525382126,9.83421300841303,4.408455157059138,68.34357821680628,9.187173587249442,8.186113910993281,9.302343982719401,8.544507056033199,12.185184690017081,21.184036052646345,19.554930132629433,16.337523750155086,9.85396150039513,9.79462897860608,9.812151405578915,9.81359073700702,4.143943542655021,9.808001915898705,9.762640146462575,11.107010613098321,9.855268058161414,9.854325104363497,9.828095026397015,9.837695364566303,9.804878274932031,4.145478279466891,4.144728900963233,11.109772470428275,4.276664558767195,9.79239674812674,9.856067476224597,11.998265800215789
