,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
10,100.0,522.262875880194,227.11429111993743,220.91012590291874,38.69322884792102,537.1868286997279,45.24229942260507,220.20928726404122,76.37558065255864,91.79225172954621,102.70380948378956,213.46082370275647,126.4507431487667,139.4346089687716,172.9256871095142,192.823157316735,189.87538888537173,201.95801354556534,162.12931809524648,522.3216594030539,145.1388035924145,245.32822342007472,187.15935511725303,193.85835352182184,231.69192371078242,173.55283573413578,160.30589352484256,227.62269104821203,522.3195501175068,522.2697214872138,194.97745808979786,538.0995336525672,232.1093802202006,227.0088713291379,187.60431828530005
11,110.0,522.2631617015918,227.15316518078183,220.9495735173255,38.70361215225831,537.1824551888778,46.23511670138316,220.20808470288765,76.3709862615404,91.77701539885116,102.71462574767615,213.52242110385635,126.96564337355052,139.72079893084313,173.19548203773965,192.87764382125923,189.92139568321093,202.00349748425413,162.17081894706698,522.3219356709392,145.17352751037959,245.3866642562721,187.17759153167114,193.9007431940395,231.74277423823344,173.5976592331119,160.3474481302174,227.67501215959777,522.3198875111505,522.2701895912008,194.99744648189048,538.0975826958785,232.1622128048895,227.0650264817688,187.65294174762215
12,120.0,522.263574932468,227.19548890022327,220.99801839854274,38.714625983181335,537.1772306197249,47.2611997036318,220.21022429655628,76.36907195340675,91.76507642631968,102.7250417334745,213.59008990598986,127.533036742625,140.01842932239808,173.47005372056023,192.93527304236943,189.97044345083404,202.05221590170527,162.21496555573205,522.3222816651697,145.21059574464837,245.44905274966706,187.20020959202023,193.94610813349433,231.79725421792105,173.64531867795074,160.3916161187814,227.73098112746322,522.3202925109199,522.2707130015126,195.02207251163344,538.0949556880183,232.21875674928424,227.1247949940021,187.70681322996532
13,130.0,522.2641019466394,227.2411036515032,221.055114795138,38.72624154706281,537.1709386354105,48.31875247156099,220.21570274776028,76.37002682622395,91.7566390750998,102.7349437440966,213.66360851167335,128.15184628502737,140.32694377710413,173.74889170327737,192.99587266316277,190.02238416792514,202.1040120593047,162.2616232722575,522.3226742491328,145.24989232189756,245.51517791421088,187.22711097216308,193.99432236667562,231.8551793474374,173.695666765124,160.43826462902288,227.7904278851423,522.3207461875911,522.2713061489906,195.05124104192782,538.0914305154303,232.27880482927674,227.18796187065286,187.76575115643993
14,140.0,522.2647231841743,227.28980817826084,221.12049666075177,38.73842020736786,537.1633275191335,49.40648554616363,220.22443184340108,76.37407418157632,91.7519407766835,102.7442416849877,213.742677839979,128.82120253691355,140.6457633421784,174.03165593329877,193.0592762952769,190.07703845878711,202.15868884669806,162.31064338678522,522.3231406819184,145.29128341050037,245.58481763717865,187.25812211841696,194.04520936994078,231.91634844254978,173.74855279320582,160.48723949990386,227.8531497252867,522.3212795120897,522.2719577786992,195.08473946845666,538.0867725047751,232.3421517630289,227.2543416813687,187.82949891897238
15,150.0,522.2654727653446,227.34141043608184,221.19377908256484,38.75112622541007,537.1541122582912,50.49047434687301,220.23627487327695,76.3813928856558,91.7512471700766,102.75291148270003,213.8269284815284,129.54021633310842,140.97443439753138,174.317964392927,193.12529009279697,190.13423900569111,202.21607187649064,162.36187013926883,522.3236567201093,145.3346324646913,245.6577650757495,187.29297081639297,194.0985872799521,231.98054302928588,173.80379414309738,160.53838553165832,227.918919317389,522.3218620430557,522.2726652888097,195.1222907107792,538.0807283013183,232.40859851964368,227.32371915766,187.89773136043652
16,160.0,522.2663331296496,227.39566140716954,221.2745859837758,38.76431770011548,537.1429977930125,51.675314667164855,220.25107492008067,76.3922046657917,91.75480796761894,102.76095501937803,213.91597273443003,130.3088966235477,141.31248658748632,174.6075894660721,193.19370992098604,190.19377612611424,202.2759373713608,162.41512425967028,522.3242064078473,145.3797842226762,245.73372753962283,187.33137626310105,194.15426787068978,232.04753124850643,173.8612159350077,160.59153717976827,227.98749199727385,522.3224950491431,522.2734176135326,195.16358739728403,538.0730282055416,232.47789640075413,227.39585848808102,187.97011527930235
17,170.0,522.2672855677133,227.4523441469583,221.3625451107879,38.77795234001985,537.1296845571677,52.845376527880795,220.26865860790537,76.40670567927893,91.76288536628459,102.76836683317498,214.00941473031406,131.13033528321057,141.65958455489067,174.90032933226,193.2643373147672,190.25544250920586,202.33807053548213,162.4702316162398,522.3247921106909,145.42658276927745,245.81246876251726,187.3730391831628,194.21203538319227,232.11706416661926,173.92062194772421,160.6465149620186,228.05863923573096,522.3231377383607,522.2741889392559,195.20832078890314,538.0633816331374,232.54978769369964,227.47051488920323,188.04629971268375
18,180.0,522.2682787178156,227.51119518918367,221.45729770930788,38.791985121365144,537.1138548374504,54.04671609177573,220.28886160638945,76.42506158471866,91.77572349286912,102.77518600837483,214.1068709440101,131.99925549635492,142.0153126171501,175.195973832656,193.33694143560663,190.3190372508425,202.4022460033284,162.5270060541308,522.3253465322671,145.47485912820423,245.89369815040808,187.4176608421026,194.27168668975602,232.1888803585898,173.98181840215426,160.70313488893635,228.13208257052221,522.3237774228735,522.274935955579,195.25616358599913,538.0515005412227,232.62401211708206,227.54743649877292,188.12596232881864
19,190.0,522.2692905842107,227.5719644381382,221.55851582715573,38.80637348184731,537.0952246359494,55.26861863267678,220.3115196454403,76.44746985289109,91.79360408029822,102.7814467370553,214.20797746718574,132.88784764466243,142.37938512283827,175.49445069051416,193.41131735043118,190.384339057842,202.4682379349771,162.5852585140559,522.3258315256551,145.5244537084979,245.97714506410742,187.46495991482126,194.33300304210067,232.2627195290342,174.04459647752984,160.7612141921909,228.20758206248667,522.3243566815203,522.2756268127135,195.30682606582357,538.0371186625424,232.70031787082402,227.62637249431197,188.20878164750857
20,200.0,522.2702683801317,227.6344113758723,221.66589375851322,38.82107303386774,537.0735346700252,56.51862766665649,220.33649112458892,76.47408605256955,91.81673002961914,102.78722523751573,214.31241152551226,133.8524165447865,142.75156649387708,175.79563790091044,193.48723678515663,190.45114010462956,202.53580856156134,162.64480843808764,522.3262124026729,145.57519425637457,246.0625294317136,187.5146804782264,194.39577186488395,232.3383332137178,174.10876808889446,160.82057308313895,228.2848772275604,522.3248053360184,522.2761934521259,195.36003328723427,538.0199450346743,232.77844166168612,227.70705368235693,188.29446735199932
21,210.0,522.2711374222904,227.69830086472618,221.7791600524435,38.83604133057628,537.0485190203061,57.79228715559118,220.36364888740928,76.50505648137309,91.84534829307233,102.79254898718435,214.4198645141011,134.85297698093228,143.13159673427432,176.0994942447575,193.56449881943087,190.51923865406084,202.60475328499797,162.70547550529358,522.3264079826262,145.62693378512847,246.14960869239994,187.56659498247575,194.45978271803332,232.41546432055446,174.17414009145244,160.88103660850487,228.3637149815985,522.3250689100346,522.2765886317602,195.4155398102319,537.9997462664678,232.85812751174066,227.7892706780324,188.3827665342929
22,220.0,522.2718223530655,227.7634018119798,221.8980747774834,38.85123917590815,537.0199562981797,59.08762013154247,220.39288110638392,76.54053812387171,91.87968193335105,102.79749317685605,214.53007938929088,135.8991799310209,143.51927504300374,176.40592671818442,193.64291544391543,190.58844475332444,202.67485405082425,162.76709877069433,522.3263576301864,145.6795137784592,246.23810535287828,187.62048685415553,194.5248574226725,232.49387617926575,174.24053432619294,160.94243939025577,228.44387069544405,522.3250889759643,522.2767116367424,195.47312306938971,537.976272800955,232.93916942817765,227.8727568658581,188.47343927332304
23,230.0,522.2722635405594,227.82949427236198,222.02242521122278,38.866629489732524,536.987655712857,60.41042191637628,220.42409051078639,76.58066899753936,91.91991641957513,102.80211266389097,214.64283189370127,136.99041612997993,143.91441758341784,176.714980861383,193.72229478445232,190.6585712411609,202.74593074007032,162.82952244782237,522.3259573937145,145.73280980127493,246.32780974891932,187.67618489404376,194.59079393384474,232.57338198976117,174.3077844593867,161.00462994438098,228.52512279732264,522.3247739872469,522.2764920538345,195.5326123441637,537.9493168349205,233.02131939426755,227.95731724585042,188.56629717411343
24,240.0,522.2723825877082,227.89639710325326,222.15203662803046,38.88217890361889,536.9514513479068,61.749994522846556,220.4572087363073,76.62566043694963,91.96632207217955,102.80649016608268,214.75791523648624,138.12304276238876,144.31683080534515,177.02666852403985,193.80245968040333,190.72945406264924,202.81780635996796,162.8926041352447,522.3251433563787,145.78668395742085,246.41849308914138,187.7335498759728,194.657440733483,232.65374813012778,174.37574034039798,161.06746689380876,228.60728788406973,522.3240548716637,522.2758798276487,195.593834298089,537.9186983848228,233.1043980236735,228.04275906294188,188.66116177434304
25,250.0,522.2720964246419,227.9639348466935,222.2867509165033,38.897856841696864,536.911188549515,63.11252258561289,220.49216974479867,76.67559658530757,92.0190061427988,102.81067480899569,214.87516673192553,139.29450243811644,144.7264449659587,177.34087997703412,193.88328244755914,190.80095416274818,202.89031180616664,162.9562031857738,522.323846880965,145.84101972989671,246.50997438574592,187.79243440058724,194.72463936221604,232.73479620340885,174.44425429332443,161.13082270052402,228.69016167459898,522.3228375114089,522.27474690333,195.65665136358993,537.88424612434,233.18820800975166,228.12891658817296,188.7578852452933
26,260.0,522.2713430292648,228.03194430395547,222.4264410118213,38.91363364138995,536.8667542864733,64.49554214103347,220.52892199518453,76.73062834768656,92.07825793506647,102.81476148047487,214.99444962434166,140.5123063361154,145.14310324528898,177.6576551094666,193.96462063944273,190.87293032484558,202.96331401847235,163.02021537780348,522.3219792543645,145.8957204549581,246.6020762402249,187.85275887181652,194.79225352995945,232.81638004244454,174.51321615099653,161.194575510674,228.77360915871972,522.3210456527376,522.2730723306296,195.72096973251723,537.8458383001891,233.27258719233774,228.21559910299084,188.85635335231666
27,270.0,522.2700376616826,228.10028922760694,222.57099725202048,38.92948907412758,536.8180684455521,65.89981849821564,220.56747159403866,76.7908338335256,92.14415110965068,102.81879330489788,215.1156438884477,141.77053800545974,145.56670276847382,177.97706867339204,194.04634283284898,190.9452704231327,203.0366903126415,163.08453803172424,522.3194486435048,145.9506992573729,246.69464492590006,187.9144190589415,194.86017385935014,232.898369424057,174.58250122772446,161.258640409024,228.8574713629369,522.3186216030035,522.2707384163778,195.78669482066965,537.8033573596907,233.35740176685817,228.30268192473127,188.95646120592423
28,280.0,522.2681078319388,228.16883891071407,222.7203283081114,38.94539947077786,536.765051219143,67.32258981338866,220.60775356843726,76.85639768191169,92.21694034617501,102.82285182644537,215.2386554844201,143.07014340074025,145.99715105294422,178.29912984689113,194.1283542261804,191.0178603213369,203.11032626471604,163.14907718016934,522.3162396864849,146.00586403662422,246.78754643325132,187.9773727231146,194.92828808477148,232.98060363251392,174.6520222001933,161.32291717007186,228.94163967789655,522.3154951095967,522.2677011007645,195.85375517532944,537.7567162486573,233.4425113459807,228.39005467634018,189.058127835463
29,290.0,522.2655445322108,228.23750134610165,222.87435795143926,38.96134764915096,536.7076691619586,68.76520194031086,220.64980775413105,76.92753643437236,92.29684911461348,102.8269594356598,215.36341943316074,144.40982432105807,146.43435545458095,178.62397848078336,194.21056979483683,191.09062955420762,203.18411511870582,163.21376097739957,522.3122593285385,146.06114950406868,246.88067095104495,188.04155777865085,194.99651622050035,233.06299748376154,174.72169548444091,161.38733754991085,229.02599531194673,522.3115987323033,522.2638841451433,195.92209323543398,537.7058431545213,233.52782473444077,228.47759665789843,189.1612891855872
30,300.0,522.2622547523747,228.30620149400437,223.033023751131,38.977316212317824,536.6459013728402,70.22532616680462,220.6936063797348,77.00426216994406,92.38397002086867,102.83120062365889,215.4898609675114,145.78825884891626,146.8783781793892,178.95148867705797,194.29289867195035,191.1634858410749,203.25799106838878,163.27852306294523,522.3074445374754,146.11650484060206,246.97391190814608,188.10693517927933,195.0647704742811,233.14544746720497,174.79145192815105,161.45182943712874,229.11043934726175,522.3068891555506,522.2592569273322,195.99167918508115,537.6507118929115,233.61324130098424,228.5652368854437,189.26589086546045
31,310.0,522.2582185543719,228.37483533187358,223.19627386655088,38.99329343502798,536.5797310973957,71.70428205273458,220.739174299913,77.08675995484121,92.47851684360536,102.83566495334055,215.61794413272082,147.20587892410225,147.3288732236962,179.28179349471048,194.3752853422524,191.2363735614234,203.33186535137747,163.34330242509495,522.3017687957945,146.17187283739295,247.0671780689306,188.17349276987966,195.13298851665067,233.22788567540582,174.86122199537166,161.51634203868002,229.19490638445572,522.3013250269787,522.253751178009,196.06247773860727,537.591281164296,233.69867456025145,228.65287814446046,189.37189529352506
32,320.0,522.2533988040263,228.44335450636748,223.36406428774583,39.0092662728822,536.5091873495551,73.20183182360906,220.78654704620374,77.17500275268671,92.58072581877771,102.84038123913683,215.74763806680681,148.66236264405023,147.78598564929095,179.61486807066328,194.45766289113908,191.3092383481011,203.40569946805684,163.40805205860448,522.2951815410588,146.22720860998626,247.1604101021036,188.24120837457727,195.20111814952173,233.31024104338448,174.93095575737652,161.58082688984342,229.27931921868088,522.2948348332768,522.2473500586203,196.13447482751607,537.5275582866923,233.7840676003872,228.7404623671556,189.4792680867239
33,330.0,522.2477482824418,228.51170553809828,223.53635596271556,39.0252264959423,536.4342747135979,74.71435547053359,220.83572692019047,77.26934661707934,92.69041414284433,102.84541577291942,215.8789013614564,150.1567347477409,148.24974558299866,179.95089847745365,194.54000418059354,191.38202770155291,203.4794344614821,163.4727363718982,522.287665402069,146.28248237177434,247.25355320287434,188.3100683820617,195.26911264834743,233.39245615044337,175.00061730105543,161.64524376818423,229.36363796361056,522.2874338366533,522.2400078832543,196.20766072685282,537.4595445481255,233.8693593313789,228.8279438880785,189.58799342914844
34,340.0,522.2412630811784,228.57984571265862,223.71311747097803,39.041168939473415,536.3550449421934,76.24525126590927,220.88676389918092,77.36959851592289,92.80835519975352,102.85082199842418,216.0117248192054,151.68792576035796,148.7199796002591,180.28981652087836,194.622267552099,191.45470449748467,203.5530369263038,163.53731549404458,522.2791924339783,146.3376601743572,247.34653829764727,188.3800831862314,195.3369298531364,233.47449351755128,175.0701667932555,161.7095643599146,229.44780903690872,522.279078085059,522.2317013633453,196.28202475231458,537.3872614084901,233.9545020573307,228.9152791144948,189.69805341084262
35,350.0,522.2339336643763,228.64773311614806,223.89431902790338,39.057082835144264,536.2715646301751,77.79169060541281,220.93968145078463,77.47640601921609,92.93431436453685,102.85663361465248,216.14609686461534,153.25611654109946,149.19647636811428,180.63156959797863,194.704394896797,191.5272448251967,203.62645622217795,163.60177673737695,522.2697356604658,146.39272123171025,247.43933783105044,188.45124043369432,195.40454950083281,233.5563140917129,175.1395739134423,161.77375911706451,229.53179615112685,522.2697291598427,522.2224330247194,196.35757388190143,537.3107546602804,234.03945906823492,229.00242285004168,189.80943306108603
36,360.0,522.22573734582,228.71533966459117,224.07993486848605,39.072965961408386,536.1838575161457,79.35443125014527,220.99453978379606,77.58903912109987,93.06815865787054,102.86292003344379,216.28201577670956,154.86010614649123,149.67967475507587,180.97639384953928,194.7863980859047,191.5996164701921,203.69967976847954,163.66608344327682,522.2593017584119,146.4476455962154,247.53192947570463,188.52356223030785,195.47193200988602,233.63788988834114,175.2088184011558,161.83781123774187,229.6155712583178,522.259419510467,522.2121825937026,196.43431219826837,537.2300561171623,234.12420997557598,229.0893455218445,189.92213465738527
37,370.0,522.2166825198553,228.78266482670247,224.2699437389668,39.088814082775976,536.0920224336984,80.93356444102069,221.05133379573613,77.70922136196732,93.21175990611223,102.86970987427817,216.41946146112005,156.5000049229068,150.16912219691113,181.32444055411577,194.868245124655,191.67181290125777,203.7726974764576,163.7302282785508,522.2478585932532,146.50241699287332,247.62426997319568,188.59704505505192,195.53907563663608,233.71918702469597,175.2778818599044,161.90170105976534,229.69910491513863,522.2481168266771,522.2009035105837,196.51225604828647,537.145231804732,234.2087167210405,229.17603741358812,190.03614773557914
38,380.0,522.2067760817134,228.8496619218543,224.46432137032133,39.104621426842485,535.9961096630832,82.52781937472001,221.11015503193863,77.83612823307777,93.35863761451584,102.87706740343943,216.55844424524076,158.17465903895078,150.66464374200606,181.67549254044016,194.94990820207718,191.7438116332074,203.84546546107768,163.79418908932962,522.2354169583992,146.55702518656892,247.7163471420955,188.6717037481458,195.60595101471532,233.8002075476271,175.34674258164588,161.96541279543663,229.78238647753537,522.235797390704,522.1886468877714,196.59139223299917,537.05634339554,234.2929721928231,229.26247769270205,190.15147290923915
39,390.0,522.1959991385916,228.91634753393444,224.66304487363124,39.12038958973226,535.8962317425924,84.13595601918477,221.17105569322067,77.96790845290393,93.53984633223814,102.88505601638121,216.69896598307926,159.88385703049622,151.1665753966235,182.02970682049775,195.03139691946438,191.81559260774736,203.91799557268922,163.85796495931424,522.2219904784307,146.6114568038648,247.8081412550862,188.74754945619497,195.67255958813877,233.88092171540063,175.41540107156675,162.02894274707322,229.8653993286419,522.2224898496879,522.1753952745482,196.67175502025168,536.9634594478904,234.37695114177853,229.34864200109692,190.26811046766127
40,400.0,522.1843755467759,228.98268257680363,224.86609769990156,39.13611483156996,535.7924530535788,85.75855129264781,221.23404723299316,78.108606469066,93.68462018231641,102.89368850518953,216.84101848827362,161.62667251690596,151.67502241153343,182.3872185720003,195.1126859381747,191.88716511330043,203.99025109299023,163.92154706100837,522.2075610717858,146.6657055181974,247.89965394513112,188.82458163559886,195.73888790134515,233.96131049015742,175.48382864505223,162.0922806018773,229.9481270839378,522.2082130656629,522.1611415126547,196.75333821980095,536.8666609606272,234.4606552212074,229.43452708592667,190.3860637379362
41,410.0,522.1718988631164,229.04868491602602,225.07345540049067,39.151795490236765,535.6848676123379,87.39710494647711,221.29914936046012,78.25483191344028,93.86650943378254,102.90303741998358,216.98461108289757,163.40301885310487,152.18963926089268,182.74769060077074,195.19377810273832,191.95850475879746,204.06226077399248,163.98492601304253,522.1921507712943,146.7197730036901,247.99085087738032,188.90284022700516,195.8049260062584,234.04139906659915,175.55204582050828,162.1554225394337,230.0305743277696,522.1929470019272,522.1459097932392,196.83616616931374,536.766033623618,234.54406347518386,229.52014388524867,190.50533245869323
42,420.0,522.1586136323086,229.1143429734015,225.28509811700806,39.16743027852966,535.5735719419383,89.04921724308194,221.36650201331508,78.40726454797931,94.05405101614511,102.91308629253511,217.12974275859204,165.21211146517635,152.7105017880369,183.11163817195626,195.27467157028235,192.0296251339041,204.13399000484984,164.04809851156168,522.1757574410802,146.77365199607067,248.08175842699674,188.98231250187715,195.87067229860028,234.1211680329804,175.62002516719883,162.21836093536697,230.11273347288045,522.176722184937,522.1297053036103,196.92024981609117,536.661642392423,234.62718639405898,229.60546415059463,190.62591785238052
43,430.0,522.14450761302,229.17966207439972,225.50100328272003,39.183021082054516,535.4586637957492,90.71476783799211,221.4360856144247,78.56968340034786,94.24966723404127,102.92392396334823,217.2764161148517,167.05327724018642,153.23739619174964,183.47885772829915,195.35536287248797,192.10051328374738,204.20545182124206,164.1110642197496,522.1584192973804,146.8273299223833,248.17235639879726,189.0630290537319,195.93612869144982,234.20060081020088,175.68778023128027,162.28110083764517,230.19458694723124,522.1595090885139,522.112533431163,197.00558656480305,536.553592130874,234.71000396805817,229.69050015594615,190.7478214476686
44,440.0,522.1296037713265,229.244624366878,225.72115374828132,39.19856692987673,535.3402288069059,92.39355709144172,221.5080088768979,78.73506080900408,94.45575940596969,102.93557413709387,217.42462919706344,168.9262614375127,153.770562190579,183.84924579075565,195.4358450574948,192.1711721858556,204.2766396008383,164.1738222515491,522.1401203021958,146.88082146908846,248.26263658636202,189.1449953745617,196.00129089489474,234.2797071328167,175.75529556384092,162.34363370885563,230.276151500031,522.1413845981301,522.0944218631754,197.09219604206794,536.4419757413766,234.79253019742748,229.7752478033777,190.87104960138655
45,450.0,522.1139174876465,229.309250007375,225.94552454412187,39.214066691854754,535.2183696912874,94.08591867051688,221.58225954544125,78.91687208994615,94.66707153214496,102.94806864584883,217.57438841242947,170.83022020079503,154.3101359122367,184.22318840345756,195.51612790878644,192.24159780513207,204.3475497242048,164.23637141658588,522.120877559229,146.93411801279981,248.3526099870736,189.22820918915423,196.06616418198573,234.35850165384596,175.82257505324606,162.40597250844633,230.3574244281837,522.1223012802485,522.0753688257627,197.18009119121479,536.3268836440355,234.87476137820894,229.8597091799197,190.99560004233507
46,460.0,522.0974570923535,229.3735294425107,226.17409264552177,39.22952056673724,535.0931872352442,95.79149076741513,221.65890297778844,79.08184360514456,94.89753907752937,102.96146766578705,217.72569819493327,172.76505056716445,154.8550865737022,184.6006384738824,195.59619995025844,192.31179684682243,204.41818617000268,164.29871043177693,522.1007242210176,146.9872218369981,248.4422705662506,189.31269025537023,196.1307411170865,234.43696342259722,175.88963191808688,162.4681034457543,230.43839899502558,522.102330893476,522.0553853479031,197.26926442968548,536.2083918004354,234.95668976559207,229.94388002512687,191.1214686546824
