,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
10,100.0,6.9006146138816264,5.428445675602536,6.912735418962572,9.35774218926258,4.34090369308121,7.039983546747216,7.616902285769866,9.211930798077233,8.895550622391944,8.970073256410062,9.19633868871217,8.951523682059337,9.325044522125868,8.18215550192002,8.299922171345493,8.043365314351892,8.459220897440789,8.369158425617217,7.662239267796604,9.111548888333093,7.712932534486434,8.926671242232645,9.235819388225421,6.836884639904325,8.249822638080113,6.908168632568846,7.335448079527016,6.97149675056132,8.047098241673718,9.317679242924092,7.723471253129367,7.012246119473237
11,110.0,8.241861819032406,6.575451079295173,8.256208139048137,10.085718727025007,5.177285127969604,8.29989087090506,8.643858527490387,9.92441196819847,9.600222550047972,9.701516138267047,9.906224691450827,9.672306152208126,10.029101092650944,9.096763922967957,9.157985520311852,9.006420805691937,9.30388301716994,9.230949334965192,8.767508085913594,9.803440162148343,8.590233479724985,9.612925802482476,9.944971728467825,7.817014225430087,9.18973140946977,8.251105880480807,8.485797220839139,8.239541411874594,8.920741282325459,10.021173680770454,8.816450032723303,8.295836968163279
12,120.0,9.528945765727448,7.711449082129656,9.54470239290011,10.812099836514792,6.034845713467863,9.520311273275853,9.651355715807888,10.640080569211934,10.313096609261386,10.434449392423348,10.620067528312756,10.396175867179144,10.735954556978685,9.998246908511977,10.009112571835418,9.948525782362745,10.140835932565764,10.084282367585395,9.841526148678373,10.505281280989234,9.460995720141549,10.314231196636511,10.656055835063906,8.788090355430803,10.11608277568533,9.53926726355751,9.606086253809595,9.467892391311551,9.790754735061839,10.727607956685093,9.882720097072797,9.528850370627314
13,130.0,10.74129977405712,8.813194663914876,10.757750967189732,11.533521439834937,6.9021219145523025,10.683125006574924,10.626520667172432,11.35406007507346,11.028565300055716,11.163608310708229,11.332557710932972,11.117811684223225,11.441396174302952,10.878997904111248,10.846325213379393,10.861859725347431,10.963638793629006,10.922185351161415,10.870449316230296,11.211737887425128,10.318104336666957,11.023131198570859,11.364997211739459,9.739955970563601,11.01793277211394,10.752223309016225,10.679325674015633,10.638509579985401,10.65102662971613,11.43278054237003,10.908845124277418,10.694183504367043
14,140.0,11.868192125724526,9.865003880032171,11.884853673953891,12.24425417363748,7.769110738831042,11.777755550031978,11.559517332580034,12.059714184084742,11.739229152057955,11.8823564120508,12.036834754535642,11.830463210012683,12.139022832295472,11.732441198487544,11.662943521749682,11.740440792435683,11.765973153188952,11.73803118338123,11.845082496598959,11.915398453704999,11.15509106776109,11.731074713763347,12.065501177057499,10.664777191118679,11.88640349355549,11.879363750038534,11.69468696622562,11.740924197858677,11.495076583797632,12.130285685251085,11.885393685876625,11.78260952704135
15,150.0,12.905820962780991,10.857405146483757,12.92235783772439,12.938178253702851,8.627444758819246,12.799311353094932,12.443694736631196,12.750388989364097,12.437722933442059,12.584256281888054,12.726152470122623,12.527547192673383,12.82218575183564,12.553502741782394,12.45338314839225,12.580176272115983,12.542468859063385,12.526311508360553,12.760208056194394,12.60872733536257,11.96664322145612,12.42997299859676,12.751006463496196,11.556925930885948,12.715027121972735,12.916994277257839,12.646300446366796,12.770082601395849,12.317036537565397,12.8134627178396,12.806591017509293,12.790465660468255
16,160.0,13.855081744347476,11.785596864453339,13.871216336762414,13.609848485261436,9.47018666272706,13.746801400959257,13.275252856352212,13.42033463313255,13.117681483359851,13.263870074114575,13.394740582617802,13.203465745741015,13.485036954461854,13.338673468275491,13.213437285565877,13.378650864641441,13.289028211022565,13.282910863201485,13.613737226644052,13.285118420576328,12.748776909356078,13.112977248683201,13.415735327282817,12.412727205656088,13.499653569753765,13.866041448844104,13.53201309294037,13.724902700723801,13.112133056183785,13.476447284799505,13.669671412451132,13.718257007047745
17,170.0,14.719690455133199,12.648138254519383,14.735305399689095,14.254965450007758,10.291787512895844,14.621815517100957,14.05270785296932,14.065080773767637,13.774127247763996,13.91705806462396,14.038142565203602,13.853919093419954,14.122975296665196,14.085861533549947,13.940265672019127,14.134836679373073,14.00285094048514,14.005092005170429,14.405883663287083,13.939332747924325,13.498776093352637,13.774756034577049,14.055144079878628,13.230059675111717,14.238127668214915,14.730342742267009,14.352295255354264,14.607167916301288,13.876810660478652,14.114622163913241,14.474165959518986,14.56896444613253
18,180.0,15.505033068158712,13.4460006504853,15.520017823086429,14.870493196778009,11.088210460742351,15.427561603804977,14.776326815669558,14.681487256943349,14.403512424095592,14.540985683301784,14.653243331318366,14.475921715103315,14.732731506767431,14.794153454571552,14.632238659645447,14.848778787029477,14.682300924980886,14.691328940862608,15.13845316834682,14.567573164086399,14.215026654678544,14.411477530921173,14.666014793655464,14.008027288483952,14.929888925454337,15.515280703431978,15.109362261555056,15.419900232034628,14.608692061968943,14.724702301102315,15.221253320827422,15.346626010134402
19,190.0,16.217272005626306,14.181648729110782,16.231549783085832,15.454581007921554,11.856355901045704,16.16839371975292,15.447619099349465,15.267621770488848,15.003583862955917,15.13398083535522,15.238136478959799,15.06766589918148,15.312262721259124,15.463558625541472,15.288716037788182,15.521310831215095,15.326710241754505,15.341090450937253,15.81427779072279,15.167368646632248,14.896816291058984,15.020638798336055,15.246348607092763,14.7466588601848,15.575575717999318,16.22707398702564,15.806506428113265,16.167635022238873,15.306448582224771,15.304631427517748,15.913212999796158,16.056457744277157
20,200.0,16.862791584833168,14.858501678528544,16.87636382262029,16.00637105414993,12.594545613965414,16.848942470598438,16.068917996035246,15.822566131017233,15.573182022921232,15.695332924376897,15.791924370383654,15.628323878003927,15.860568514612401,16.09478468350471,15.909833591479266,16.153824522249977,15.936173879660101,15.954614139851882,16.43678888960039,15.73735533806944,15.544147695382467,15.600842698163582,15.795179283847405,15.446641783562903,16.176674339646034,16.872122117248942,16.447614165396093,16.854744735990472,15.969589912952443,15.853391801606229,16.553009669668903,16.704407890232133
21,210.0,17.447841175329515,15.480497322660057,17.460752300799896,16.525806150816628,13.30176142151653,17.47392549988921,16.643055527818532,16.34620411837539,16.111994364706394,16.22508557728189,16.314505086019512,16.15783922803901,16.37747255811941,16.689032042442708,16.49630142606872,16.748064417624214,16.511364570878342,16.53271331123618,17.009708597781945,16.27706413748954,16.15755542008595,16.15156438408447,16.312364784982872,16.109151014633603,16.735233680548692,17.45672519054323,17.036827345604262,17.48587733930563,16.598292983989765,16.370796983555724,17.143980396484817,17.295334643371525
22,220.0,17.978442432888166,16.05174505551479,17.990625463787648,17.013436572608047,13.977382092049748,18.04799122973042,17.173121634106437,16.83902591904357,16.620356588997684,16.72384389445817,16.806376175957645,16.656735159386137,16.863424724873454,17.24783072503828,17.049240875181436,17.30601147817278,17.053355121766227,17.076607469710734,17.536834888744615,16.786699715246865,16.737966058887487,16.672945822318454,16.79838410010167,16.735667419178046,17.25364485699362,17.98685156601418,17.578317586424717,18.066179615916514,17.193261583265002,16.857288289087467,17.68960416754513,17.83448847854624
23,230.0,18.460061882403334,16.57642283210474,18.47154662153433,17.470257165820396,14.622015374329644,18.575687398260182,17.662291754200854,17.301955927739545,17.099079519604185,17.192612218119255,17.268465655422524,17.12595039142642,17.319329361202886,17.77291297645851,17.570042613124528,17.829754161026298,17.563501383705553,17.587776565815982,18.021898814251077,17.26695271665391,17.286577259339445,17.165600407491308,17.25416704723998,17.327859673385667,17.734469402846383,18.46802524434757,18.076138843823582,18.59968576748393,17.755532196300607,17.313761588289292,18.193364395948635,18.326836554069803
24,240.0,18.897765145545392,17.05850265063306,18.908566597539565,17.897547004216356,15.236350738701717,19.061131962481642,18.11370872545585,17.736216831459124,17.549290899693275,17.632664522302072,17.701993268804994,17.566705130857336,17.74640176326766,18.266132185002686,18.060264359262266,18.321410742800566,18.043336055450474,18.06786390099491,18.468473841893122,17.718865446952016,17.80474943112279,17.630480771928013,17.680952477756875,17.887526752778793,18.180316194596518,18.90526868312242,18.534137570541386,19.090907854843078,18.286410732096652,17.741425892439374,18.658633113709573,18.7772153958173
25,250.0,19.29612874309482,17.501717012780315,19.306373803983476,18.296775189899503,15.821251674654585,19.508159910460986,18.53040590459577,18.14321629717043,17.97232220526601,18.045438584290633,18.10836228479422,17.980396744260077,18.146055741306135,18.729370614735707,18.521553562864284,18.783076374085937,18.494475665187665,18.518596101810584,18.87992229541536,18.14368735739026,18.29394896530515,18.068766699396225,18.080172039564406,18.416476330601103,18.5937680962726,19.30316652510709,18.955907968356293,19.543871061963838,18.78734082902933,18.141687372329315,19.088610430411595,19.18943300475691
26,260.0,19.65920971398222,17.909691090327453,19.668915898586505,18.669531002415997,16.377626491435468,19.920330665469365,18.915258296076235,18.524463278540534,18.36961809849142,18.432460006755445,18.489077043529036,18.36851851911856,18.51981291934338,19.16450036435902,18.955590574175737,19.216789295382046,18.91857413680683,18.94172612784123,19.259368687976863,18.542808221860444,18.75569846293212,18.48174847214593,18.45336537136829,18.916579845607213,18.977314038870748,19.665923305859046,19.344765226949093,19.961387397183753,19.259842559216878,18.516063839318505,19.4863041232027,19.566881679116154
27,270.0,19.990774266279004,18.285725898997878,19.99987568617986,19.017425734575784,16.90760598727444,20.301197019494534,19.270956099799843,18.881513453222098,18.742686860818967,18.795285971165907,18.845681856306566,18.73259968484015,18.86924088873003,19.573357300948977,19.364036410837365,19.624501501038726,19.317272072426263,19.338972630064212,19.609690276317867,18.917690014755042,19.191499624337986,18.870795838134345,18.802118075035796,19.389609320866807,19.333318069542862,19.99700327671474,19.703747176696425,20.347565025568077,19.70551000661006,18.866120938463727,19.85449395773821,19.913573814234194
28,280.0,20.293976581668815,18.63276205814475,20.302539617983477,19.342064696315553,17.412736616146933,20.653835499991867,19.59999648125822,19.21591168125735,19.093026142590507,19.135458195331605,19.1797133275625,19.07416438606258,19.195908811837928,19.957690915034664,19.748512158975583,20.00805281934197,19.692177218659346,19.71201488985665,19.93351939601853,19.269790082977565,19.60284793907992,19.237289467945878,19.128010587555067,19.83724947944552,19.664002646282977,20.29990006058868,20.035618776957858,20.704566592237388,20.12587750617921,19.193421800751484,20.195742113142426,20.23212713854782
29,290.0,20.571428414889066,18.953539535828835,20.579838972270196,19.645027969127575,17.89322042966937,20.98022940369007,19.904676631229204,19.529163349940813,19.422101183045193,19.454476854551526,19.49267245892624,19.394698926592884,19.501348052768982,20.319180077341777,20.110579929995065,20.369185998136455,20.04482867754298,20.06246404173767,20.233252635423145,19.600544952192642,19.99120924728554,19.58259543632255,19.432589126720632,20.26118894568943,19.97143304907858,20.577420711995785,20.342879651803564,21.0354130196391,20.52248043902881,19.499497634872398,20.512392035651718,20.52739905866743
30,300.0,20.82675145597623,19.25055265342067,20.83433387246257,19.927825115832302,18.351394898771336,21.281664563346176,20.187100167293572,19.822728151004156,19.731342384756772,19.753784880155237,19.7860051331452,19.695633587722742,19.787036893821853,20.659392076931088,20.45170935097573,20.709515853866954,20.376695376970027,20.391842221474775,20.511064092973132,19.911340066059324,20.35795184488228,19.908023566121464,19.717341067002756,20.662956970044377,20.257522010593025,20.83200900605253,20.6277949734171,21.342432362244832,20.89679532151568,19.78582229660699,20.806582557740544,20.796732321315606
31,310.0,21.061399482578086,19.526050060958045,21.068208866090444,20.191890659260977,18.78965567878109,21.56286297955092,20.44919153511431,20.097983528374037,20.022105094610563,20.034752858159095,20.061082284925234,19.97832787806056,20.054380261257336,20.979805683876357,20.773308460615898,21.030567172071027,20.689164942221968,20.70159283961768,20.768921919332254,20.203518587584384,20.704392655805176,20.214830959390756,19.983682379927473,21.044092967994175,20.52402327637524,21.066202629465504,20.892407990775208,21.627948363426537,21.250204432901846,20.053800489530914,21.080251806041627,21.045163321134005
32,320.0,21.276783847215807,19.78205309586496,21.283844542548035,20.43858697015893,19.20860113300259,21.82420105681025,20.692699991715816,20.356233045155594,20.295645488579535,20.298671251948967,20.319198370822342,20.244064112589204,20.30470539712509,21.281812560952545,21.076684667934323,21.333729958463042,20.98353989271369,20.993057310698287,21.00860480625362,20.478346289610666,21.031794279571745,20.50424640992135,20.232949195356525,21.40595237602513,20.772552835431675,21.281752189838894,21.138553506346803,21.893657511171213,21.584051095789057,20.304756807828515,21.33515915052782,21.277865141184694
33,330.0,21.476099455164324,20.020390084260022,21.48266502992681,20.66918361025158,19.610109714625164,22.066726513945106,20.919216779258598,20.598700735102383,20.55317627339936,20.5467468335007,20.56156980924436,20.494046820443195,20.539256149691095,21.566678391229654,21.363073542894554,21.620297507654673,21.261035628272182,21.267501058206374,21.23171881496709,20.737011304402408,21.3413063082996,20.77737381532255,20.466392800148924,21.749770461283443,21.00458365514798,21.480558637015633,21.367885275202255,22.142916247108364,21.899591677876504,20.539934081744946,21.57290926338974,21.484100983366677
34,340.0,21.6600973012408,20.24269576503358,21.666036939148853,20.884871761800643,19.99405292275235,22.294017224077173,21.130184400000076,20.82651647815596,20.795826074774894,20.780107680828383,20.78932533038016,20.729396132361536,20.7591923513347,21.835602690548527,21.633601805852607,21.891467407499864,21.522793506120035,21.526086608575184,21.439713553231233,20.980582468380895,21.634050331681447,21.035254985539172,20.68518126353049,22.07673375954605,21.221453937173585,21.664342028821864,21.581892765131993,22.384996109706183,22.197979216303274,20.760491342917113,21.794935156377083,21.689698814718874
35,350.0,21.830304362308176,20.450459755173217,21.83618321071994,21.08673709639796,20.36294279395285,22.505772950925696,21.326909849928548,21.04074181519258,21.024600045160884,20.999801375335974,21.003514987094352,20.951153343582796,20.965592179890447,22.089680868721622,21.88932619600045,22.14833936070323,21.769858774095816,21.769899384675753,21.633896510185327,21.210128760091237,21.911045000371384,21.278884079377804,20.890399045564443,22.387995591731368,21.424394781200668,21.834446336972093,21.781914090752945,22.61204989998689,22.480273641248537,20.967505779265608,22.002548474789954,21.893167622099227
36,360.0,21.988271165876853,20.645003038432346,21.99383873988247,21.275816321928655,20.718549543873397,22.70502868765348,21.51058537691882,21.242352935798166,21.240497822999178,21.206799318493527,21.205115182062627,21.160284053170976,21.159454132570172,22.32993023691619,22.131257335232622,22.391912893603166,22.00320842007888,21.999945360127132,21.81544749564236,21.42661704084831,22.173235078216187,21.50917998637422,21.083050226484314,22.684580422039588,21.614521944425025,21.992006717926326,21.969156971497544,22.968011071216583,22.747593979450286,21.16197306552462,22.19693934544214,22.04123076424132
37,370.0,22.134703667860162,20.827530286863833,22.14018020718442,21.45305658410225,21.06094041510204,22.889228069226952,21.682283910609044,21.43226098754999,21.444392091844385,21.401995299911523,21.395022667344378,21.357679797071956,21.3417000082191,22.557288240782594,22.36027979642872,22.62312941919621,22.223753332389148,22.217150024956698,21.985432260198987,21.630894550127152,22.42155318762593,21.72699288117814,21.26406296117641,22.967447109956037,21.792848756545823,22.138545185101528,22.144710370206596,23.04950755112628,23.0008321509829,21.34481666370185,22.379169902782284,22.200965267163667
38,380.0,22.27162798347008,20.999144581721602,22.276243786128575,21.61930624409824,21.391202898501675,22.957671640617377,21.842981209433024,21.611291255163447,21.6370758416507,21.586214545625264,21.574067804691595,21.544167690745404,21.51318017675946,22.772607477247863,22.577240301386677,22.842851798411605,22.43231939679757,22.42236998896994,22.144814223654528,21.823774589502538,22.656808417033552,21.933084778741296,21.434293303208158,23.23748321518473,21.960300637975937,22.274944896501438,22.309545553077097,22.950954207297755,23.24076371329797,21.51688655441492,22.55020682801767,22.364348502173396
39,390.0,22.398254714268106,21.160769183112365,22.402807870438803,21.775387003824125,21.710793395227878,23.24845249692995,21.993564021750878,21.780208141481552,21.8193514270717,21.760230056884012,21.743013446722355,21.72050526430213,21.674678880321817,22.976708490032884,22.78291824191593,23.051849076156795,22.629680217614457,22.616394783012126,22.29446330072238,22.00605909361497,22.879719565203644,22.128174744274748,21.59452997709048,23.49534590757885,22.11772180956306,22.401411618799305,22.464551081754067,23.226249581195617,23.468402580555328,21.678965302246198,22.710941470497914,22.492557034320402
40,400.0,22.516040760316354,21.31328702157824,22.521012498600225,21.92204551559836,22.022707622977077,23.524765999906013,22.13483712834005,21.93973302117221,21.991901264438898,21.924736348970704,21.902568549304974,21.887390196853524,21.826919500425337,23.17032117351756,22.97802577945903,23.250860620587417,22.8165458074259,22.799961780020276,22.435167295031444,22.17844178502938,23.09104810595357,22.312951196862798,21.745498867738203,23.74191163095731,22.265868956745788,22.519227022070954,22.61052978529139,23.50062161833719,23.68437649473993,21.83177497033874,22.8621675332214,22.62789275207379
41,410.0,22.62724779023107,21.457523977611622,22.631428821356273,22.059951087809214,22.324183018713782,23.50799264071889,22.267529695988443,22.090507565322284,22.15535750116572,22.080384556039828,22.053380764793342,22.045470442769254,21.97056430923863,23.35408566784409,23.163231056695466,23.44051863520588,22.993578755269983,22.97373890320284,22.567640265421048,22.34148629101976,23.291457347754317,22.48803827467512,21.887868058578935,23.977877313368467,22.405442286132708,22.630207758972947,22.748197433424952,23.634463985632426,23.889307336589702,21.97597800397456,23.004599094382222,22.749524047423336
42,420.0,22.730174505439287,21.59418234356475,22.73431491578109,22.189727718582358,22.61641905051671,23.641208492885582,22.392304265099675,22.233137999661317,22.310295379384428,22.227779848351247,22.196042511632495,22.195336116994824,22.106223166506567,23.528664666137484,23.33912701045788,23.621457052731223,23.161393079679527,23.13834265268535,22.69252894449335,22.495856538411093,23.48155338828327,22.65399122060682,22.02225120112142,24.203919001788073,22.53708963263375,22.733573098484474,22.878209006387706,23.762098796790745,24.084026391658533,22.11218661421646,23.138903669612702,22.864305815401853
43,430.0,22.827117675890268,21.723881509225787,22.831259366934113,22.311951999523725,22.903578224950902,23.822769622806884,22.509770142865346,22.36816277535911,22.45728841765406,22.36746013430082,22.331110439134957,22.337532472861337,22.234460045343432,23.694629926373224,23.50629024883207,23.794232921376967,23.320527493135703,23.294344704093202,22.810420049026803,22.64208981556324,23.66190238374453,22.811342213723798,22.149214116728196,24.420298752546977,22.66137722038065,22.82996593082605,23.0011560996971,23.92483022541442,24.2690713805518,22.240959666171197,23.265683128679782,22.970087616436697
44,440.0,22.918262329577196,21.847193514084715,22.922080133145315,22.427168599660522,23.183149122369755,23.919496921454897,22.620472465954865,22.49609129494165,22.59687091281107,22.49993192614789,22.459085465418408,22.472562406644258,22.355790304262648,23.852484054035763,23.665277415768067,23.959341309532476,23.471516448808128,23.442285306247296,22.921848209273108,22.780706091419283,23.833024888367408,22.960558476854402,22.26927602048813,24.627928331911328,22.778837334732582,22.920617928420437,23.117576824998224,24.027824741149594,24.444926972403056,22.36281351818911,23.38547301003747,23.074317750925914
45,450.0,23.00344638506212,21.964776962016366,23.006457810876995,22.535854002017174,23.459581632705067,24.008623133946724,22.724918652674248,22.61740002430189,22.729416594836866,22.625671817575945,22.580432159516665,22.60089264169825,22.470687509788593,24.002747501233667,23.816505621673507,24.117281948749444,23.614861919982452,23.582652295466332,23.027299286145617,22.912134934156313,23.995463025142918,23.102085689356688,22.38291457668819,24.8271820743088,22.889957077491026,23.00578385143126,23.227960697875055,24.12072511452992,24.61207016547616,22.478225153921326,23.498772962121453,23.172198796154085
46,460.0,23.083309739424468,22.076892140937716,23.08660799660388,22.638461915160995,23.730450839704158,24.134439367463848,22.823562889982544,22.73251896541488,22.855378134049058,22.745107741398364,22.695584493699346,22.72294769411658,22.57959104888399,24.145833211805765,23.960433382141158,24.268471769505425,23.75095754944246,23.715886497767887,23.127214971294755,23.03676990512975,24.14964070706539,23.2363992366176,22.49056999088987,25.018503672296063,22.99518003062785,23.08578966123102,23.33274878144193,24.26440923504286,24.771105207949816,22.587629772190716,23.606038525673718,23.26076316746976
47,470.0,23.158377959899845,22.184096339298353,23.16203697339498,22.735410544584397,23.990260847735833,24.236139913403182,22.916822314474164,22.84183127912632,22.97519766345737,22.8586324481602,22.80493532845703,22.839116847299824,22.682900502513977,24.282167686016876,24.097554727624825,24.41331665716457,23.880240869063933,23.842408617349985,23.222000051663862,23.155132119466103,24.295896765491218,23.363886215952842,22.592646379862803,25.202336068763913,23.09490437451218,23.160935675137978,23.43234690882715,24.35990207371725,24.92239889905089,22.691429707274676,23.707690211585945,23.344654242795414
48,480.0,23.229457059783563,22.286817815172963,23.232541946652482,22.82708180560325,24.25271236781119,24.339144650870914,23.005086204998985,22.94570625572568,23.089222531229108,22.966613738305625,22.90885006639692,22.949764712680377,22.780989230255457,24.41216345209423,24.228148263503726,24.55218863030121,24.003101594167134,23.962614705658606,23.312022349526394,23.267475375582812,24.43479449470645,23.484827329784487,22.689518122648145,25.37871551376095,23.189510639576785,23.23157751363188,23.527125902946963,24.44971983211168,25.06649433053059,22.789991016022555,23.80410507079257,23.4284974061928
