,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
10,100.0,14.417375466559918,15.06162256656458,14.421463133694738,20.067845813465254,16.249064305532034,14.534341071138009,15.728698098178764,20.722843370742147,21.32826335847108,22.24640742801642,22.4314605307092,22.472274884191787,22.952455837363093,17.95566373905895,18.775481029893133,17.714482743119014,18.584718074537538,18.60221144627343,17.01832745095282,17.858674529290493,18.23365348731103,22.107239514620268,22.628449529423783,16.917904799318332,16.848108397273503,14.420105780518496,15.328083270861557,14.510005375936137,18.91819912428695,22.965261885967017,15.42353116748571,14.581379289105211
11,110.0,14.417393086429891,15.061508583864386,14.42146025613338,20.061021776519517,16.25125664868287,14.536003489311968,15.72801951554023,20.721044827439773,21.328740290966113,22.245167030611363,22.42992303026942,22.470913016013625,22.947930216346503,17.958360328147418,18.778207526368064,17.717177698172165,18.58733920012789,18.604650628451203,17.018836868764748,17.85889110628602,18.236779114349147,22.109253153301918,22.623917982743517,16.92073059647476,16.848426018470494,14.420138931262608,15.329086414868263,14.511679246043762,18.922023518122238,22.960875247387882,15.425410017910938,14.582297590782181
12,120.0,14.417375891682768,15.061428126380934,14.42142540908757,20.05428253210434,16.2537662208692,14.537972400403053,15.72748408810414,20.719562790724506,21.329621060985673,22.244295707114365,22.428771930837236,22.469936864436516,22.943656043120363,17.961423249238088,18.781318877658705,17.720235863963136,18.590338155723167,18.607451993534752,17.019565881897773,17.859468570659637,18.240270263684334,22.111816620960873,22.619601860303014,16.923946160977483,16.84899096754682,14.420105582810917,15.330329309415784,14.513662332034505,18.926269840225537,22.95674613274832,15.427580972737738,14.583388795139602
13,130.0,14.417354415785411,15.061383297684054,14.421452409348833,20.047664761734456,16.256585587986795,14.540238925088863,15.72710026797842,20.718407114874214,21.330905512783964,22.243796123035512,22.428010224456994,22.469349964648845,22.939658149538946,17.964839636486698,18.784802044182165,17.723644268063392,18.593701354250825,18.61060382477083,17.020514405504397,17.860405356118036,18.244113889222316,22.114912693740663,22.615528351115056,16.927540082161684,16.84980289459972,14.420086530654068,15.331807528161004,14.515944124697361,18.93091961962982,22.952898777852564,15.43003357459499,14.584637436037335
14,140.0,14.417291003646053,15.061377699682199,14.421357667887232,20.041194954454166,16.259700587342824,14.542785085943548,15.726871104132632,20.71758042046729,21.332588061194194,22.243665099796843,22.427634501365528,22.469149545691337,22.93595152487703,17.968595080603347,18.788642479193058,17.72738797951618,18.59741373171648,18.61409254152426,17.021677798177514,17.86169540543097,18.248296512827313,22.11852069037817,22.611714383707575,16.931499561961964,16.85085755807373,14.420009140373203,15.333512860500694,14.51850915116576,18.93595410462,22.949347642332352,15.43275458317825,14.586049192439317
15,150.0,14.417230014925265,15.061418907428255,14.421326851754515,20.034891139942605,16.263095885017385,14.545593849561982,15.726795570531452,20.717079987494206,21.33465864110428,22.24389506400214,22.42763659408617,22.46932820869029,22.93254313234548,17.972673871950963,18.792824267572815,17.731451084021025,18.601459279431822,18.617903337361216,17.023048272702287,17.863329025870982,18.252803307475087,22.12261760187952,22.608169036436067,16.935809123212334,16.852147444470372,14.419953124882317,15.335434615183791,14.521344734386773,18.941353974558222,22.94609902992035,15.435728958547113,14.587601747892903
16,160.0,14.417083590234492,15.061506067917778,14.421205904783532,20.028764692190908,16.26675886119436,14.548645680462467,15.726869713301676,20.716898973989345,21.337104253519744,22.24447521724543,22.428004661749757,22.469874977735394,22.929434328929485,17.977059639964605,18.79733088555031,17.73581696279956,18.605821179127823,18.62202023566208,17.02461604268299,17.865293557091977,18.257618812764743,22.127178830962468,22.604895277166783,16.940452416276376,16.853663127375025,14.419843639323346,15.33756076147443,14.524423628821523,18.947099826350748,22.94315393293363,15.43894070443422,14.589285668471426
17,170.0,14.416946061417859,15.06164606412702,14.421030798718096,20.02282204788039,16.270672421266607,14.551921013736859,15.727087699823647,20.71702754353221,21.339909438307703,22.245392368052762,22.428724428129797,22.470776448652547,22.92662179379666,17.981735458100694,18.80214501415303,17.740468560871463,18.610482361657567,18.62642682625761,17.026370181252716,17.867574971083588,18.26272714911229,22.132178826506497,22.60189168690126,16.945412591399727,16.855393795199188,14.419678386934187,15.33987860619231,14.527730697592254,18.953172264701642,22.94050865348563,15.44237345878061,14.591093131136716
18,180.0,14.416755773475254,15.061841612981379,14.420847171602938,20.017066123549803,16.27482243835739,14.555397877052876,15.72744254521459,20.717453956386823,21.343057536042746,22.246631863441035,22.429779904773394,22.472017634222237,22.92409918136787,17.98668450119727,18.807249423532703,17.745389134829853,18.615425601330045,18.631106408084214,17.02829928366403,17.870157150140503,18.268112414463754,22.137591891499596,22.599153530612234,16.95067210581548,16.857327765101534,14.4195174846065,15.342375408108635,14.531245163910155,18.959551608557614,22.938156465332984,15.446010994385796,14.593020056589717
19,190.0,14.41653962569333,15.062095167030058,14.420651799028308,20.01149703836827,16.279196714701584,14.559055899442216,15.727926505271258,20.71816486074054,21.3465305180916,22.248178169837963,22.431154109353866,22.47358253497439,22.921857805713913,17.991889892678433,18.8126267902879,17.750562077643565,18.620633906553387,18.636042391832206,17.030391913697944,17.873024198755104,18.27375864075816,22.14339249459787,22.596673566785547,16.956213890247177,16.85945312264128,14.419303149749446,15.345038735783184,14.534943432244765,18.96621860018795,22.936088285669033,15.44983765126813,14.595031618794524
20,200.0,14.416267379119992,15.062410621857978,14.420435748402102,20.00611261375554,16.28377741357382,14.562880382088613,15.728531680097609,20.719146539924143,21.350310442020554,22.250015172761398,22.432829689961068,22.47545471586679,22.919887894627244,17.99733523793727,18.81826020678348,17.75597147028194,18.626090503331955,18.641218439173574,17.032636907170225,17.87615952832715,18.279650102534738,22.14955557513507,22.594443218691964,16.962020878886904,16.861757951981186,14.419062595207336,15.34785666156541,14.53881818357253,18.97315450671057,22.934293704323963,15.453838239005838,14.59713664754794
21,210.0,14.416009661020253,15.062789596601277,14.420126133348672,20.000909728350297,16.288560721966853,14.566851306125972,15.729250106163446,20.72038460985755,21.354379876850487,22.25212679041234,22.434789197037237,22.477617679538646,22.918177987620314,18.003004674888622,18.824133160043814,17.761601956570313,18.63177922459758,18.646618567198157,17.035023572740194,17.87954675110665,18.28577147789619,22.156056925666814,22.592452815402236,16.9680766638679,16.86423051934601,14.418792035427188,15.350817977452735,14.54283722179227,18.980340865809147,22.93276159847409,15.457998623338765,14.599330713768031
22,220.0,14.415704990394966,15.063233653087082,14.419837932711832,19.995883948531734,16.29352897408027,14.570954788651562,15.730074108934835,20.72186502108412,21.35872065609827,22.25449726097798,22.43701544135408,22.4800551162584,22.91671689297631,18.00888302416469,18.83022979054442,17.767438667752554,18.637684576355255,18.652227532576727,17.037541820000023,17.883170036162007,18.292107809058102,22.16287317576327,22.59069205707078,16.97436555305533,16.866859513451402,14.418489029490436,15.353912148501045,14.546994361036676,18.987760004554765,22.931480082038682,15.46230538359666,14.601588236661462
23,230.0,14.415369037470086,15.063745803788356,14.419490548475814,19.991030616279907,16.298673572824757,14.57517229400943,15.730996282404181,20.723573771201902,21.363315998259694,22.257111056148347,22.439491742721263,22.482751160461415,22.915492841707806,18.01495572042354,18.83653492909714,17.773467957837042,18.64379143790464,18.658030728031793,17.040182186463532,17.88701386951235,18.298644842932447,22.169982415461615,22.58915067569123,16.980872451834482,16.86963432000189,14.418153471025898,15.357129515591543,14.551270567040397,18.99539525776384,22.930437436510854,15.466746029666185,14.603912162594845
24,240.0,14.415013565283656,15.064321901743284,14.419179486081667,19.98634400764025,16.303986274985846,14.579494630669389,15.732009679573753,20.725497257508923,21.368149261423458,22.25995327710448,22.44220205507187,22.48569046983956,22.91449460351964,18.02120890069566,18.843034044899106,17.77967652264549,18.650085764792895,18.664014150941277,17.04293590752655,17.891063207274904,18.30536885894545,22.177363135599506,22.587818256095073,16.98758294851409,16.87254468541835,14.417793516844638,15.360461067061694,14.555651529591204,19.003230138155793,22.92962191568735,15.471309174378007,14.60628243225512
25,250.0,14.41462740873793,15.064966961787759,14.418795183088179,19.981819343588093,16.30945944719333,14.58390376296477,15.733107707146415,20.727622667568728,21.373205076672537,22.26300968123254,22.44513098130494,22.488858346424237,22.91371077349047,18.027629672718074,18.849713363329897,17.786052239475296,18.656554046836565,18.670164614243394,17.04579486286456,17.89530425603476,18.312266677546692,22.184995756834827,22.586684467165107,16.99448370689124,16.87558090377033,14.417427917609949,15.363898558304285,14.560127755347741,19.011249793823545,22.929021948662974,15.475984079885894,14.608717835784171
26,260.0,14.414219863360167,15.065684415996833,14.418389998262194,19.97745099663525,16.31508352001869,14.588392567111352,15.734284378524752,20.729937285533087,21.37846821327633,22.266266557549176,22.44826392350911,22.492240829375383,22.913130273906074,18.03420555524898,18.85655983444595,17.792583296970435,18.663183583135446,18.676469631991246,17.048751576779207,17.899722819451032,18.319325844482904,22.192861426292726,22.585739459050068,17.00156148004703,16.878734208436935,14.417040908112382,15.36743444134276,14.564689223050484,19.019439176439427,22.92862651240743,15.480760937339562,14.611183432025438
27,270.0,14.413803699208934,15.066470245477172,14.417954016910167,19.973233595142673,16.32084755177988,14.592945467107498,15.735533928724433,20.73242926506761,21.38392465854939,22.269711057839768,22.45158705726977,22.495824612249734,22.91274270310211,18.04092509200845,18.863561257666127,17.799259149190796,18.669962341667798,18.68291764128778,17.051799168353362,17.904306744495937,18.32653465837231,22.200942322240792,22.584973795368946,17.00880520594557,16.8819959943287,14.416598199192107,15.371061719309527,14.569314816889149,19.02778480983448,22.928425014430427,15.48563081720562,14.613688000961092
28,280.0,14.413331342952139,15.06732286706387,14.417518906061101,19.969161994100155,16.326755438566966,14.597563437099584,15.736851145333368,20.735087751122595,21.389561284168796,22.273331073761252,22.455087465867887,22.49959710043371,22.912538267367985,18.047777421909032,18.870705968333663,17.806069472107524,18.676878978577903,18.689497347154433,17.054931332851115,17.90904379403442,18.333881639199785,22.209222005143822,22.58437812828221,17.01620279698872,16.885358607803997,14.416206148125147,15.374774131597228,14.5740128518762,19.036273717301114,22.928407004721407,15.490585329026846,14.616222090016798
29,290.0,14.41288070539734,15.068245112577577,14.417054593524444,19.965231381491783,16.332796841881002,14.602234141891863,15.738231325570256,20.737901802189526,21.395365306186818,22.277114997539805,22.458752736027535,22.503546483076107,22.912506954777594,18.05475231774254,18.87798319934885,17.813004957493895,18.683922968933434,18.696198657851525,17.058142291828606,17.91392293267456,18.341356413835992,22.217684739418882,22.58394405997521,17.023744097433372,16.88881466478164,14.415693831185088,15.378565856653035,14.578750374833618,19.044893548364055,22.92856320442035,15.495616999837228,14.618780313329703
30,300.0,14.41250180911196,15.069235479652251,14.41658452232994,19.961436603065636,16.338959148684722,14.606949198374803,15.739669927590176,20.74086134859246,21.401324775670478,22.28105195712794,22.462571482554083,22.507661511019368,22.91264053634349,18.0618404030246,18.885382736895885,17.820056691210187,18.691084201304516,18.70301168474214,17.061426756994205,17.918933117312093,18.348949005281625,22.22631621582887,22.58366304453974,17.031418924808218,16.892357513652748,14.415244195870017,15.382431487207949,14.583544786425483,19.05363301560873,22.928884025806923,15.500718742090875,14.621423252997326
31,310.0,14.41186034558304,15.070294417578367,14.416084071115442,19.957773369938494,16.345245236362057,14.611682257010477,15.74116281268334,20.743957427586157,21.407428909424087,22.285131788954846,22.46653292759933,22.51193176192458,22.912929601932035,18.06903252469918,18.892894849853096,17.827216437911535,18.698353420995605,18.709927506227928,17.064779861775417,17.924064353701027,18.356649860984387,22.235102203339803,22.58352760290288,17.039218007460736,16.895980868318123,14.414713172303593,15.38636623693679,14.588363025219236,19.06248128109161,22.929361346301334,15.505884354362239,14.623981239909826
32,320.0,14.411376608810553,15.071419676372043,14.415614355464784,19.954237146873748,16.351653344736892,14.6164664424448,15.742706376815542,20.747180655366595,21.413667207562966,22.28934496464918,22.470626908550123,22.516347229595063,22.91336683106618,18.07632051673021,18.900510743081586,17.834476669030376,18.705721706697336,18.716937539079176,17.068197165825595,17.92930733039304,18.364450064577,22.24403001310171,22.583530147974578,17.047133177914734,16.89967882222579,14.414202729706085,15.390365635123901,14.593227178802458,19.071428113341053,22.92998642089496,15.511107767653469,14.626616097601978
33,330.0,14.410861082236933,15.072611539008527,14.415026321022676,19.95082381194845,16.358176111865596,14.621252050577777,15.744297033895831,20.75052330378999,21.420029295693357,22.29368250398594,22.4748439667724,22.5208986933969,22.913944227725157,18.083696538482794,18.908221722264653,17.841830031338382,18.713180919949718,18.72403385024925,17.07167457543648,17.934653409276688,18.372341319152273,22.25308805431867,22.58366377622493,17.055155963931586,16.903446170900637,14.413658199205761,15.39442556612915,14.59810147211074,19.08046416119868,22.930751894113737,15.51638375940455,14.629245552192748
34,340.0,14.410295154068177,15.073867037016386,14.414520753219728,19.94752935752605,16.364817635038385,14.626066072377814,15.745931848035863,20.753977245510807,21.426506596455926,22.298135885335313,22.47917541073008,22.52557743024353,22.914654588467403,18.091153180471316,18.916020238051708,17.8492699715439,18.72072314333764,18.73120907695235,17.075208361028135,17.9400944797433,18.38031535087527,22.26226445952394,22.58392213107125,17.063278709439405,16.907277783205362,14.413147257398585,15.39854225259477,14.603029986418768,19.08958045088438,22.93165015921621,15.521707374802698,14.631688801186685
35,350.0,14.409762806423497,15.07518807663774,14.413995023959275,19.94434984562239,16.371555750341,14.63088603280575,15.747607673550057,20.757535158516394,21.43309027692801,22.30269728226178,22.483612778248077,22.53037522165286,22.915491170911157,18.09868374381779,18.92389832605317,17.856790096698383,18.728341369429792,18.738456134711715,17.07879508380587,17.945621713284982,18.388365096945503,22.27154877826731,22.58429890553275,17.071493866300848,16.911168960925963,14.41257618265192,15.402712246008731,14.608065552983438,19.09876851186358,22.932674909171453,15.527073991246333,14.634522877975785
36,360.0,14.409204808775463,15.076570718148863,14.413425023257718,19.941282383083802,16.378408953764648,14.635718082885887,15.749321921573443,20.7611902202878,21.439771606944404,22.3073592100346,22.48814845942742,22.5352843303743,22.916447898806272,18.106281644211318,18.931849345069896,17.86438469264329,18.736028439735986,18.745768607124997,17.082431586431596,17.951229291988522,18.396483026703937,22.280930856273496,22.584788267199567,17.079795153890096,16.915115500279125,14.412043335016735,15.406932304990617,14.613135330619246,19.108020034124607,22.93381911725102,15.532479516384148,14.637444011042616
37,370.0,14.408633748737193,15.07801323100192,14.412864774940523,19.93832273056861,16.385359554369373,14.640561977739146,15.75107226595349,20.764935824674172,21.446544163220263,22.31211485794963,22.492775204269496,22.540297510857492,22.917518498997243,18.11394104187591,18.939866658394315,17.87204797567939,18.743778229988155,18.753140305776743,17.08611494342922,17.956909541926194,18.404662746205275,22.290401677410753,22.585384854477635,17.088175819014854,16.919113331234225,14.411484791765446,15.411199551571885,14.619854196515156,19.11732871232018,22.935076735355103,15.5379201560588,14.63969401212479
38,380.0,14.408099624240101,15.079519648378161,14.412273165773598,19.935468185357756,16.392416936495184,14.645381620555067,15.752856275744337,20.76876640715574,21.453399515836235,22.316957454089348,22.497486211884635,22.545407878300768,22.91869737815986,18.121656126896646,18.947944043392944,17.87977510944485,18.751584508693973,18.76056556966221,17.089842484487466,17.96265640853903,18.412897984334595,22.299952356138686,22.586083448989083,17.096630442334835,16.9231587580452,14.41090150480994,15.415511277163615,14.623698849239247,19.126686477734175,22.93644231131496,15.54339228107473,14.642617944196319
39,390.0,14.407370462320008,15.081086247178552,14.411697987088967,19.932715832383455,16.39956395552895,14.649073038446941,15.754671990145816,20.772675560731525,21.460331275135545,22.321880901377142,22.502275158217422,22.55060918420042,22.91997878494307,18.129421629792695,18.956075728529015,17.88756106426809,18.759441737215994,18.768038947838715,17.093611744506397,17.968462944931588,18.42118281782482,22.309574456032085,22.586879363539524,17.105153059800852,16.92724829238731,14.410267172194699,15.419864825879227,14.627594875677135,19.136086806050354,22.93791016076175,15.548892620989687,14.645183358442047
40,400.0,14.406901133499172,15.08270676449408,14.411125361826025,19.93006248018852,16.40681476705098,14.655277429129361,15.75651739031585,20.776658271885722,21.467333320047217,22.32687964456641,22.50713597899645,22.55589522377776,22.921358094944335,18.137232730457043,18.964256243903773,17.89540141494894,18.76734441579772,18.77555544944938,17.09742042950724,17.974325137404207,18.429511089136536,22.319260032282422,22.587767813253297,17.113737646890723,16.931378829387718,14.409744997740775,15.424258002871625,14.632583937696666,19.145524571631967,22.9394752867428,15.55441828797255,14.64784872071091
41,410.0,14.406290248317712,15.084385093027489,14.410527293944945,19.92750521041919,16.41416746361197,14.660185160827297,15.758390874365471,20.78070955258291,21.474399533894253,22.331947868212758,22.512063348110836,22.561260403322322,22.92283052950944,18.145084716865586,18.97248041052242,17.903291910634028,18.77528761701383,18.783110386293394,17.101266438034543,17.98023658020761,18.437878052866925,22.329002078121878,22.588744730137755,17.122380014020028,16.93554704532593,14.409188827307503,15.428688604904945,14.637618287800082,19.154992639731606,22.94113282948439,15.559966418477908,14.650508733852208
42,420.0,14.405669732288647,15.086117590683099,14.409927902056138,19.925041591352535,16.421608091989924,14.66472585124759,15.760290629213797,20.784824492334373,21.481524227503325,22.3370808372835,22.517051864019287,22.566699353823243,22.92439144317517,18.152972907048824,18.980743460433924,17.911228297249053,18.78326651860414,18.790699275942828,17.105147820137407,17.9861919568477,18.446278139295664,22.338793665907883,22.589805808572102,17.131074763246378,16.939750352797383,14.408530421839957,15.43315461503094,14.642453019211109,19.164485876589012,22.94287810473377,15.565534397964859,14.653147777287787
43,430.0,14.405144167701103,15.087906369057933,14.409382233364202,19.922669074865333,16.42913939274553,14.6695887640169,15.762215238012342,20.78899904585666,21.488701532377533,22.342273680209445,22.522096677123002,22.57220699731416,22.92603646339152,18.160893618671572,18.989040546195923,17.9192070994649,18.79127684921043,18.79831791587325,17.109062762845504,17.99218729791733,18.454707063382354,22.348628263243718,22.590947253230514,17.139818551548966,16.943986162439778,14.407940210460673,15.437654157102685,14.647358692951101,19.17399962232745,22.944707199347732,15.571119920284515,14.655794960311654
44,440.0,14.404484163966126,15.0897443747748,14.408704243637645,19.92038546901217,16.43677127948284,14.674604047670208,15.764163386124448,20.79322821714297,21.495927235913285,22.34752174638283,22.527193319971943,22.57777853829994,22.927762011712584,18.168842624858417,18.997367604671794,17.927224473317814,18.799313977671424,18.80596232100312,17.11300956966677,17.998217611577903,18.46315972792527,22.358499819644624,22.592165566101762,17.1486040611408,16.94825183728631,14.407330288748854,15.44218546607132,14.652441586191957,19.183528730259738,22.946615387671763,15.576720781859528,14.658379663429246
45,450.0,14.403871809174234,15.091635011577537,14.408100495025394,19.91818789670432,16.444483746062062,14.67920172699542,15.766133591399978,20.797508619534323,21.50319689735304,22.35282072412029,22.532337307337272,22.583409468669082,22.92956380934143,18.176816401394454,19.005720720820335,17.935277155969548,18.807374360516675,18.813628927801446,17.116986701860927,18.004279815427058,18.471632248347444,22.368402096941082,22.593457150007634,17.15743126383031,16.95254520685184,14.406726544156479,15.44674692290284,14.657128401570501,19.193068474791364,22.948599367932324,15.58233485786394,14.661066279109106
46,460.0,14.40320423991584,15.093579577777666,14.40754069982934,19.916074853060223,16.452311830476035,14.683955369526364,15.7681250143036,20.80183614929213,21.51050449662618,22.358166840734626,22.53752466887382,22.589095646078384,22.931438489349485,18.184811510840166,19.014095483024565,17.94336196048931,18.81545412876715,18.821314176200605,17.120992694293772,18.01036859245102,18.48012045998039,22.378329622841168,22.594818840834368,17.166292315036998,16.9568640291385,14.406089140632206,15.451337007567565,14.661974311891546,19.202613956004594,22.950655123426383,15.587960290101673,14.6636781840998
47,470.0,14.402619655048015,15.09556573618706,14.406878716284758,19.914043528408055,16.460214482668892,14.688669992079998,15.770136149516631,20.806207845938623,21.51784687665014,22.363556145617796,22.542751606854196,22.594832968306214,22.93338254540218,18.19282441542081,19.02248858881699,17.95147578683713,18.82354947185854,18.82901476490552,17.125026195653767,18.016480574608746,18.488620573067447,22.388277947495425,22.596247491120415,17.175187525806567,16.961206442059424,14.40546520704872,15.455954241662779,14.6668915022075,19.212162098832536,22.95277949819593,15.593595258313474,14.6663194079105
48,480.0,14.401990564833854,15.097605699261909,14.40626026602714,19.912092442997803,16.468192890552874,14.69337547231487,15.772166268635429,20.810619455520285,21.525219725962405,22.368985152519077,22.5480145064579,22.600617617695583,22.935392516626443,18.200852169817598,19.03089698252925,17.959615826198146,18.831657293637033,18.836727561381196,17.129085965763892,18.022613564815792,18.497128040071097,22.39824213773118,22.597740092101,17.184109540111262,16.965570286066665,14.40483256271584,15.460597316924913,14.671617402032565,19.221707816298824,22.954968840939532,15.599238239848537,14.66889324271097
