,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
10,100.0,2.3749788598785573,1.671530291725071,2.366333622435159,7.318051979609028,1.5845387941067182,2.975143673239686,4.410100422675097,7.971905424153314,8.862459083922701,7.544742503922864,8.334578984288113,7.788973792008459,7.516783941439352,4.378013548338485,5.09724515951563,3.9848852951951095,5.812778542542459,5.386656116778244,4.303790482230933,8.443239219820773,3.592793143668863,9.738005664204966,7.462486054802447,1.833678905123357,5.889872690152373,2.3652640998616463,4.079243777242593,2.8429751597038866,2.9301986033219896,7.514966150410373,4.11456998760455,2.6198677405803283
11,110.0,3.0329318204816227,2.1877013879253315,3.0253632611766172,8.200858524968595,1.9722076297821003,3.6774854415626295,5.170442361956748,8.873031999742528,9.774535881953932,8.414434991446878,9.252401193894908,8.671148576436906,8.408185597202236,5.064592347024081,5.815610421533285,4.665946786046907,6.579804461423515,6.131103759358713,5.078253478133684,9.35542154729597,4.205239039154822,10.670021346966488,8.352470988919071,2.2696543137863903,6.71348572324588,3.0238879384548953,4.826305739421317,3.5392223453825324,3.4947044325261998,8.406120418441555,4.867030928020998,3.3070671853809497
12,120.0,3.7427149763626133,2.7593094684295685,3.7362912717513006,9.068757121492382,2.3932792110506536,4.423459217058307,5.9523183431976685,9.757661819327893,10.667860476701579,9.271428962555367,10.15170349544123,9.538949393970125,9.283264957687393,5.7652151864164,6.54130516831894,5.365353305551332,7.349861256348064,6.881350098493805,5.879126272198157,10.24811421210992,4.835876310984823,11.580180713670734,9.226510554784678,2.738444183037617,7.545815062372998,3.734403154195654,5.605831074534102,4.280144251736106,4.080934533376519,9.280942619067101,5.646102927835151,4.0414009778491975
13,130.0,4.492117544353992,3.376588055873646,4.4868378560783855,9.92427180982785,2.8440114501351363,5.202236178749369,6.750379121907481,10.628582261779483,11.545841447687252,10.117775350783756,11.035621983350085,10.394817440654371,10.144915844367308,6.4766997076872315,7.272588368375242,6.0786721458549655,8.121674941465649,7.635737597462665,6.699230546377456,11.124944000448224,5.481290554894294,12.472592775224234,10.087391095141777,3.235508389037917,8.383949719693126,4.484547665184689,6.409617123381895,5.05471764966187,4.685341549956255,10.142333321715334,6.445039053398157,4.811258097246279
14,140.0,5.27039365665903,4.030263562543725,5.266216421778412,10.768967680172086,3.3207406157955788,6.004319914509745,7.559600565902669,11.48749723319515,12.410617737008486,10.95460338010856,11.906110210244556,11.240166254701267,10.994946199065808,7.196055309968696,8.007619284097263,6.8019311427273745,8.893802932097637,8.392500551167116,7.532114842996672,11.988234767771363,6.1383194434243835,13.349851760054547,10.936846749833594,3.7565892024630494,9.224890429862835,5.263544967799235,7.230238019399722,5.853296413782557,5.304729267288958,10.992106133575462,7.257701434511884,5.606529905060107
15,150.0,6.068398525909815,4.711937269800047,6.0652601738373235,11.603622761574409,3.8199272430722493,6.82163393019181,8.37540613166989,12.335269754310893,13.263356103773015,11.782338556255993,12.7642219725851,12.075626525306138,11.834297218883163,7.920503838652527,8.744521051787272,7.531606861302926,9.664712485180955,9.149830334665792,8.372149549438548,12.839297467830491,6.804043076272039,14.213444295535814,11.77576720647329,4.297742000810973,10.06572731622458,6.062233310552424,8.061213329155736,6.667683556647939,5.936143136241027,11.831206608020901,8.078659437796569,6.418662686744934
16,160.0,6.878536547163373,5.41424569248299,6.876363367267687,12.428444719352463,4.338195905616322,7.647466701395696,9.193746771190007,13.172172997933098,14.104541933953275,12.600924522557634,13.610384381474182,12.901289479291378,12.66329011509342,8.647507583077422,9.481455436874516,8.264611286054764,10.432865970334976,9.905952269947823,9.214544557762332,13.678723661996392,7.475791883755341,15.064097926420239,12.604437082108195,4.855350212623355,10.90376912771063,6.87300881642417,8.897045255057968,7.491068396960699,6.576835605084511,12.65995904750417,8.903227273685877,7.240574082317915
17,170.0,7.694615374971408,6.130882807716663,7.693330779036982,13.24327015421157,4.8723698136364835,8.476343277834129,10.011131807708347,13.998104569831167,14.934221997639646,13.410010582876797,14.444624131316402,13.716910832825105,13.481843932355185,9.374789390357774,10.216685733972598,8.9982712028043,11.196791500737099,10.659190340808461,10.055311979966001,14.506634680792159,8.151155604433814,15.902053687466996,13.42274896666363,5.426129572440575,11.736621082727675,7.689676217879869,9.733174600964638,8.317893737078641,7.2242658049778425,13.478284496791167,9.727450331279604,8.06650168598982
18,180.0,8.511663353388018,6.8565435321437045,8.511192147230505,14.047724151469083,5.4194980674503865,9.303867355123376,10.82462015282418,14.812751329547357,15.752189241167859,14.209094621884594,15.26673895638368,14.522065867362718,14.289646311639707,10.100340684724305,10.94862072363126,9.730300352645223,11.955132742102318,11.408012403670599,10.891196029657793,15.322873429069585,8.827986480885468,16.72726634921119,14.230371068913792,6.007124279607605,12.56221996781713,8.507264116566613,10.56589314738718,9.143695010372262,7.876109936841892,14.285871722399763,10.548056481088699,8.891826779201535
19,190.0,9.32574281710276,7.586827748584959,9.326013573321768,14.841337234604548,5.9768738460603625,10.12655966746572,11.631784948643318,15.615707149018315,16.558114289753885,14.99762407380796,16.076419245354074,15.316259196579095,15.086277194752936,10.822418174956248,11.675840130840701,10.458766521757452,12.706678899296376,12.151056337982315,11.719587379697437,16.12714218027152,9.504395044329454,17.539544214236038,15.026868856914053,6.595696744682513,13.378838218974977,9.321836904570198,11.392237781367268,9.964936426942879,8.530270462325579,15.08230112810847,11.362387681491967,9.71289820786962
20,200.0,10.133776040456276,8.318129375291848,10.134722287933954,15.623625150969275,6.542043198793195,10.941706560855618,12.430663307360865,16.406551745722012,17.35163360434407,15.775062424707595,16.873329306058547,16.09899752392652,15.871292694425124,11.539531850918362,12.397104964901313,11.182056062255615,13.450378622947731,12.88714062920268,12.538433848431959,16.9190958701168,10.1787393150052,18.338642082770185,15.811787535744095,7.189512349919395,14.185067836801878,10.13031985086691,12.209882006188721,10.778857664749241,9.184879363347523,15.86712880839857,12.168323613311875,10.526869548466964
21,210.0,10.933391186311315,9.047524817045085,10.934951877116433,16.39413940979635,7.112805297941073,11.747225126449182,13.219699875905635,17.18489981887164,18.132404883515257,16.54092956320502,17.657158200590146,16.869834371058015,16.644278143005142,12.250427151587536,13.11135675648022,11.898837971708007,14.185342102882425,13.61526354234683,13.34615468504204,17.698401466989395,10.849609134367759,19.124319783856485,16.584704137802113,7.786520575407017,14.979792710639932,10.930344520530474,13.017033592090888,11.583337379283043,9.838294606561243,16.639939745934097,12.96420521599754,11.331555336735498
22,220.0,11.722790275978179,9.772668528598434,11.724909822751467,17.152496298672194,7.687205696046214,12.541546879391777,13.997690050394878,17.950428782731812,18.900138987312186,17.294823392174443,18.427648787527765,17.628394708540743,17.40487869522866,12.95406382007716,13.817709332266666,12.608029096620477,14.910835168525617,14.334594655194405,14.14156237821936,18.464772851256107,11.515807439791802,19.896376402688052,17.34525745242181,8.384933757934823,15.76215550404007,11.720116426927776,13.812342638538606,12.376775481432505,10.489090753277203,17.400378529516747,13.748762838745632,12.125307834590346
23,230.0,12.500638397279587,10.49169930801477,12.50326646578506,17.89839087296342,8.263524362246065,13.323519563049704,14.763726345694959,18.702891788211396,19.65461576005378,18.03642865410903,19.18461182763244,18.374385834075813,18.152814359405227,13.64959339517271,14.515436048014251,13.308761485778684,15.626268447729505,15.04446177151569,14.923793681016525,19.217988781067557,12.176330041555937,20.654667968822157,18.093162575247344,8.983204607517232,16.531523192265407,12.498304055839561,14.594821564658131,13.157993745705715,11.136045284621886,18.14816447129156,14.521051439475226,12.906913492659116
24,240.0,13.265972057839749,11.203158493318373,13.269063229878588,18.631600953554926,8.840260197863698,14.092325475112112,15.517149765075304,19.442121092167156,20.39568927887487,18.76551745644399,19.927930290367392,19.10759927452784,18.8878847124662,14.336336730312734,15.203954652563713,14.000352480114982,16.331183851955373,15.744335455659387,15.692250166764364,19.957899661906353,12.830345104226234,21.39911430096812,18.828215272567775,9.580003418856807,17.287453772850633,13.26394711851421,15.363776967373283,13.926153128168052,11.77812224039269,18.883096384094095,15.28039375696548,13.675507160864445
25,250.0,14.018124125114566,11.905919865073773,14.021637502652458,19.351984834402035,9.416113494782007,14.84741424476266,16.25750691484214,20.16802542989785,21.12328649657158,19.48194472850728,20.657557553358565,19.827907153599224,19.609967127401244,15.01376246004826,15.882811307206095,14.682277799752296,17.025239981605473,16.433812755273998,16.44654784888043,20.68442724874381,13.477173184638364,22.12969904854743,19.55028994972753,10.17419570975834,18.029665558094905,14.01638144322564,16.11875246426223,14.680685703484803,12.414454536066673,19.60505085269778,16.026331459468885,14.43050170071577
26,260.0,14.756662779473988,12.599130353779696,14.760561572641338,20.059475312683567,9.989967503826891,15.588447920068246,16.984512928919614,20.88058393727786,21.837402032560643,20.1856408536862,21.373512059341135,20.535255418452692,20.31901119917925,15.681466969707138,16.551664772363605,15.354147663179692,17.708197513942178,17.11260114654418,17.18647500525828,21.397560161027393,14.11626838271409,22.846465715303705,20.2593338833787,10.764820820285788,18.75800971351844,14.75517791128675,16.859481276195282,15.421239058637127,13.044326008680034,20.31397668957569,16.7585837582689,15.171530640913977
27,270.0,15.481342110459863,13.282160347374239,15.485593234338168,20.75407182140493,10.560869986779755,16.31525635809186,17.698019880793826,21.579838338007143,22.538090963750268,20.876602981425886,22.075870156401812,21.229655534890476,21.015031191610003,16.33915615835435,17.21027139143092,16.015685827486532,18.379905240114088,17.78050334025883,17.91195719698336,22.097347158137964,14.747200930904597,23.54951153355848,20.955359522047225,11.351071831152929,19.47244623329336,15.480093054840637,17.585847209854336,16.147631114256647,13.667153938315161,21.0098874012993,17.477012725757714,15.89840169892304
28,280.0,16.1920622788291,13.954562320631004,16.1966359727154,21.435831834068022,11.128015366705696,17.027801133485642,18.397990165260605,22.265884511544993,23.225460820107227,21.55488599089724,22.764758244517044,21.91117569547596,21.69809769987775,16.986629100803025,17.85847122872991,16.66671135175529,19.040287135029317,18.437403305212605,18.62302846063319,22.78388945092086,15.3696413788534,24.238980406502588,21.638436037209946,11.932277014819734,20.173023260981967,16.19102923089377,18.297852749984656,16.859813569150607,14.282472534658584,21.692852863157118,18.181594472898553,16.611059252804967
29,290.0,16.888837477333162,14.616036559030364,16.893706953260082,22.104862278210028,11.690727879108705,17.726146431038966,19.08447425786108,22.93886413662564,23.899663538130607,22.220593705069035,23.44034492977701,22.57993218872156,22.368329280758363,17.623763592738296,18.496175530896842,17.307122840769058,19.6893306491661,19.08325367262935,19.319807718306933,23.457332853826856,15.983346411748117,24.91505568377358,22.308680867988716,12.507882919311701,20.859859508957182,16.888002599501196,18.995593091235413,17.557842415425352,14.88991767701082,22.362990956184888,18.8723953514486,17.30955412763258
30,300.0,17.571770216328122,15.266402861137772,17.57691133938802,22.761311396025572,12.248445961693088,18.410435630321683,19.757592256717242,23.59895681770619,24.560887817703897,22.8738706993014,24.102833599907306,23.236081306578512,23.025884498236415,18.250503487417653,19.12335555688904,17.936884909595477,20.3270762823529,19.718064558611708,20.002479549562675,24.11786025989719,16.588146262539006,25.577953228147148,22.966251700747478,13.077439100441714,21.533129457269325,17.57111742910316,19.67923508615412,18.241854216752078,15.489213047812814,23.02045961592507,19.54955240736882,17.994019327144336
31,310.0,18.241030720804975,15.90557723811827,18.24642172129593,23.405361289469223,12.800707998292769,19.080872510472865,20.417518647558293,24.246372910042258,25.209352123008646,23.514894879277804,24.752455642900955,23.87981198687956,23.670954628198338,18.86684768949584,19.74003274338025,18.5560166113279,20.953608417692752,20.341893762364236,20.671278580799576,24.765684705275234,17.1839336295923,26.22791502647249,23.61133912255884,13.640584458667972,22.193050991011233,18.240545513720207,20.349000235180593,18.912047064631178,16.0801576957119,23.6654495377822,20.213257395751416,18.664650579474085
32,320.0,18.89684044866659,16.53355276622353,18.90246166465132,24.037221255945063,13.3471394455858,19.737706194423893,21.064469787717243,24.881347134838386,25.845298435423857,24.143870893781845,25.38946440615094,24.511339270364566,24.30375713268675,19.47284065101318,20.34627012587344,19.164581583114266,21.5690473449692,20.95483825171689,21.32647685703647,25.40104314940348,17.770653984036827,26.865203464901416,24.244160055533047,14.197035097484534,22.839875143358046,18.896509710748745,21.005150983975845,19.568665320993063,16.662614994920624,24.29817765030062,20.86374375790438,19.32169077106181
33,330.0,19.539458927057403,17.1503838766686,19.5452925751852,24.65712193769382,13.887441312211608,20.381219113894346,21.69869366645239,25.50413299815739,26.46898678301407,24.761024379867735,26.014129915403846,25.130898578760803,24.92452993006014,20.068564208885252,20.94216491120668,19.7626796846237,22.173542376536837,21.557026823613427,21.968373661714907,26.024191008213077,18.34829713854043,27.490096304448805,24.864951995738156,14.746573596491062,23.47387763566931,19.53927079558717,21.647979717398933,20.211987419488807,17.236502924404792,24.918881383323104,21.50127604880891,19.965417515619976
34,340.0,20.169173257835354,17.756173482670484,20.175203229937072,25.26531025787321,14.421379922123814,21.011717411500094,22.320461560248106,26.114997980941194,27.080690521290865,25.36659699796676,26.626734326122424,25.738740776926132,25.533526436589014,20.654130606897905,21.527842086887507,20.350439924955324,22.767265947266353,22.14861381806068,22.597287339247885,26.63539742372519,18.916889946615246,28.10288234201615,25.47396803027109,15.289039580091053,24.09535193774779,20.169116983897226,22.27779994667043,20.84231613450223,17.801785566019113,25.52781370697901,22.126141383336734,20.596133248178774
35,350.0,20.786289769224236,18.351062443783324,20.79250145213577,25.862045088225194,14.948777871820367,21.62952330740464,22.93006125870021,26.714219441987762,27.680692312061808,25.960842192988203,27.227568053899883,26.335127958325614,26.13101132641885,21.229676554434434,22.10344895166912,20.928014496528704,23.350408588220823,22.729773764148703,23.213548751854418,27.234941222864297,19.476490005255982,28.70385771308393,26.071472577903073,15.824321458880403,24.704603605227394,20.78635559844444,22.894939276771225,21.459970839395563,18.35846570939128,26.12523888873154,22.73864254049185,21.21415735155237
36,360.0,21.39112739284922,18.935220953313014,21.39750750896289,26.44759357940402,15.46950608006388,22.234969048718305,23.527791587755843,27.302081163748262,28.269280733665358,26.5440216079653,27.81692651810181,26.920329882160722,26.71725694271604,21.795358186350246,22.669150456371625,21.495573756381603,23.923174667681515,23.300696842438672,23.81749606734307,27.823107502797413,20.02718024121606,29.293322777621043,26.657737784971417,16.352349222562435,25.301945684166192,21.391306459740605,23.499733816899138,22.065281367422518,18.906578448825716,26.711428901496312,23.33909242610852,21.819819918034398
37,370.0,21.98401242777033,19.50884150684718,21.99054889400551,27.022228080395738,15.983476825336762,22.828392133508643,24.11395800169931,27.878870467302935,28.84674745136342,27.116402074809276,28.395107428947167,27.49462098758039,27.29254028789739,22.351346801842446,23.22512525171478,22.053302015768264,24.485778800391767,23.861585056772785,24.409470629023705,28.40018477426832,20.569064270789728,29.871579525186533,27.233040503531853,16.873088168726966,25.887695003544042,21.9842966621936,24.092523759192456,22.65858316335145,19.44618566062697,27.286660410863774,23.927809646433133,22.413456826401898
38,380.0,22.565274419509322,20.072133170180003,22.57195622255983,27.586223574369132,16.490637668014276,23.410131560913545,24.68886905361622,28.444875824545722,29.413384877652184,27.678253109250154,28.96240854944329,28.05827791238017,27.857140521548306,22.897825273738498,23.771562349243187,22.601394017610133,25.038442834791823,24.412649018734697,24.98981370417807,28.966462594410512,21.10226243340715,30.43892943517683,27.797659779693568,17.3865334595251,26.46216920383723,22.5656564638724,24.673649902432068,23.240213474203106,19.977371255763597,27.851212270118115,24.505114988673693,22.995405876658275
39,390.0,23.135242935350522,20.6253169149437,23.14206002128135,28.13985556241441,16.990966159195573,23.98052490698257,25.25283358658126,29.0003849001402,29.969484256344707,28.22984484208169,29.519125867728988,28.61157744832528,28.411336898595117,23.43498503267446,24.308658311246294,23.14005199805603,25.581393337485807,24.954105258535726,25.558863944848166,29.522229623999678,21.626908409892255,30.995671731374507,28.351874784171713,17.89270540716853,27.025684373925532,23.135716071273407,25.24345093926153,23.810508376261268,20.500237111167156,28.405363455662652,25.071328640980155,23.566003775140157
40,400.0,23.69424505993627,21.168621831517832,23.701188236419792,28.683398332403577,17.484465244935386,24.53990606462039,25.80615851513759,29.54568296186929,30.51533411000035,28.77144632509461,30.06555212103134,29.154794871339693,28.95540708594753,23.963023542768656,24.836614895251067,23.66948324316611,26.11485950355554,25.486173986375565,26.116955425377892,30.06777204937674,22.14314634640201,31.542101974886393,28.89596312286135,18.391645398484673,27.578553189353315,23.694803143285064,25.802261359760234,24.369800474748033,21.014899592122408,28.949391381100284,25.626768014458122,24.12558380299777
41,410.0,24.242603469549817,21.702282062798748,24.24966431922105,29.217123556736333,17.971159282365218,25.088603517273594,26.3491470894323,30.081051604551085,31.051218996637793,29.30332415676522,30.601975618675112,29.688202591414264,29.489625802196386,24.48214219643602,25.355637087815886,24.189898064637102,26.63907143021036,26.009077237952944,26.664416146204353,30.60337231534837,22.651128414588342,32.07851094523941,29.43019947169452,18.883412377992023,28.121083462724453,24.243240872824096,26.35040985192206,24.91841714420149,21.521486587480172,29.483570534565295,26.171746054655582,24.674474033486934
42,420.0,24.780634970984956,22.226534330333745,24.787805774538402,29.74129916925401,18.45109059223571,25.62693904110924,26.882097553355038,30.606767739297716,31.57741852809517,29.82574137935617,31.128679317864254,30.212069073667536,30.014263731414346,24.992544565865188,25.86593147077111,24.70150812968828,27.1542586994353,26.523037346601292,27.20156691394422,31.129308121581612,23.151012747226833,32.60518376522056,29.95485448657287,19.368079817834513,28.653577032007682,24.781346532165056,26.888218102163094,25.45667920304374,22.02013498835894,30.00817139035233,26.706569950417585,25.212995989611674
43,430.0,25.308649412983428,22.741615947231846,25.315923080879084,30.256188477960567,18.92431648029534,26.155226750742916,27.405302123694263,31.12310280610912,32.09420660852408,30.33895660531829,31.64594011192413,30.726657988230237,30.529586668303025,25.494434957416388,26.367704870652204,25.204525089890794,27.66064922266939,27.028275692415026,27.728720524514365,31.645851641030582,23.642961696430277,33.12239923068824,30.47019394542543,19.845733111172795,29.176328925163272,25.309430390089137,27.415999917322505,25.98489993632525,22.510988549381416,30.52345955208688,27.23154016475724,25.74146365461731
44,440.0,25.826948896072444,23.2477632310551,25.834318907776158,30.762049475924634,19.390906667472745,26.673772419841324,27.919046230343767,31.63032217354917,32.60185085715862,30.843223336576873,32.1540282962035,31.23222755236007,31.035854857675478,25.988017222851074,26.86116324883404,25.69915946202128,28.158468307102655,27.52501168572126,28.246181189676097,32.15326892449394,24.12714036856069,33.630429311791794,30.976478085215675,20.316467333233966,29.689626750082837,25.827794926711828,27.93406060442392,26.503384397157358,22.9941960791454,31.029695090409266,27.746949726135732,26.260182764716262
45,450.0,26.33582722083344,23.74521024530462,26.343287570701527,31.259134318105687,19.850941075820636,27.182873021100225,28.423607968225657,32.128684694401485,33.10061218460337,31.338789445414207,32.6532071817875,31.72903003334743,31.533322496446736,26.473493787963747,27.34651079583529,26.18561972112384,28.647937908947014,28.013461948376392,28.75424415849529,32.65181946044267,24.60371539615492,34.12953879678561,31.47396110195252,20.780385321115773,30.19375026764179,26.336734286175563,28.442696556460774,27.012428930666132,23.469909913551312,31.527132043341847,28.253083729806598,26.76945032699967
46,460.0,26.835569526228063,24.234187810723167,26.843114675244962,31.747688936406032,20.30450792356898,27.682816440751516,28.91925772049629,32.618442390770284,33.590744496391295,31.82589679018885,33.143732831575214,32.217311385343855,32.02223737091562,26.95106486495074,27.8239491984706,26.664111572023955,29.129276044066373,28.493839661698676,29.253195494261764,33.14175586377505,25.07285391260772,34.61998505381364,31.962890786387195,21.23759602959377,30.688971113025268,26.836533918853004,28.942195002323313,27.5123208750358,23.938284631747752,32.01601805210006,28.750219008063706,27.269554316469936
47,470.0,27.3264520788194,24.714922738075376,27.334076911475353,32.22795276945154,20.751702088427592,28.173881331279347,29.406257919736177,33.09984024608341,34.072494501519024,32.30478094309763,33.625853897100924,32.697310997242454,32.5028406061695,27.420927819816043,28.293677053053326,27.134837370700996,29.602696330714537,28.966354054456403,29.743311974771064,33.623323671053626,25.53472270010517,35.102017889766685,32.443508272149586,21.688213125692208,31.17555263657462,27.327470374000725,29.432833886831126,28.00333840291327,24.399475979913312,32.496594109176314,29.238623935788084,27.760773514936513
48,480.0,27.808742181271008,25.187637242439553,27.816441967002785,32.70015858710722,21.19262370342751,28.656337073006927,29.884862919908173,33.57311608492294,34.54610160710201,32.775671010633076,34.09981153783685,33.16926153221369,32.97536650796002,27.88327667037957,28.755889401764428,27.597995671311214,30.068407642892403,29.431210008302173,30.224861089897658,34.09676122324911,25.98948748542337,35.57587948849722,32.9160478766087,22.132353789611102,31.65374984046456,27.8098112112718,29.914881853266603,28.485750473439545,24.85363997284946,32.96909439902322,29.718558343836023,28.243377461676285
