calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0fad2d8b-5c6a-47fe-8361-cb798d902660,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-06,negative,234.024,181.307,181.307,-0.000,0.000,-0.000,181.307,234.024,181.307,0.000,-0.000,-0.000,181.307,181.307,234.024,0.000,0.000,-0.000,10838568.020,11956992.655,11579529.575,-2613839.537,-87134.347,47581.176,11763386.031,10638931.147,11267484.520,-95940.466,-3161828.873,-28035.720,8675574.676,8675554.707,5786975.078,-0.000,-0.000,-9986797.693
0fad2d8b-5c6a-47fe-8361-cb798d902660,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-06,positive,234.016,181.304,181.304,-0.000,-0.000,-0.000,181.304,234.016,181.304,-0.000,-0.000,-0.000,181.304,181.304,234.016,-0.000,-0.000,0.000,-11173715.574,-11552545.935,-11574223.113,-2235469.584,17364.963,45170.378,-8675574.676,-5786975.078,-8675554.707,0.000,-9986797.693,0.000,-11390614.113,-11592002.534,-11018350.982,50480.350,-116159.991,-2326206.566
5c20c3b7-40da-48cd-9b26-899d2ca49be3,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-08,negative,497.166,95.520,95.520,-0.000,-0.000,0.000,95.520,497.166,95.520,-0.000,-0.000,0.000,95.520,95.520,497.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.985,0.000,-0.000,-0.000,0.000,0.000,0.000,76.985
5c20c3b7-40da-48cd-9b26-899d2ca49be3,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-08,positive,497.166,95.520,95.520,-0.000,-0.000,0.000,95.520,497.166,95.520,-0.000,-0.000,0.000,95.520,95.520,497.166,0.000,0.000,0.000,0.000,0.000,0.000,76.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.985,0.000,0.000,0.000,0.000,0.000,0.000,76.985
c02b0c6c-55b0-4978-992e-d72145315d67,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-07,negative,497.165,95.520,95.520,0.000,0.000,-0.000,95.520,497.165,95.520,0.000,0.000,0.000,95.520,95.520,497.165,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.985,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.985
c02b0c6c-55b0-4978-992e-d72145315d67,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-07,positive,497.167,95.520,95.520,-0.000,-0.000,0.000,95.520,497.167,95.520,-0.000,-0.000,0.000,95.520,95.520,497.167,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.985,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.985
0fc74894-5f3f-4686-a676-cb963f445f5f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-06,negative,497.157,95.521,95.521,-0.000,-0.000,-0.000,95.521,497.157,95.521,-0.000,-0.000,-0.000,95.521,95.521,497.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.985,0.000,-0.000,-0.000,0.000,0.000,0.000,76.985
0fc74894-5f3f-4686-a676-cb963f445f5f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0,1e-06,positive,497.176,95.520,95.520,-0.000,-0.000,0.000,95.520,497.176,95.520,-0.000,-0.000,-0.000,95.520,95.520,497.176,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.985,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.985,0.000,0.000,0.000,-0.000,0.000,0.000,76.985
5df90f14-7ba4-4f54-82cf-d395c06016c5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-08,negative,298.808,102.264,84.028,0.000,0.000,-0.000,102.264,298.808,84.028,-0.000,-0.000,-0.000,84.028,84.028,316.425,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.533,-0.000,-0.000,0.000,0.000,0.000,0.000,98.272
5df90f14-7ba4-4f54-82cf-d395c06016c5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-08,positive,290.611,110.461,84.028,-0.000,-0.000,0.000,102.264,298.808,84.028,-0.000,-0.000,0.000,84.028,84.028,316.425,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.533,0.000,0.000,0.000,0.000,-0.000,-0.000,80.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.272
6d21b96b-77f5-43af-a724-9374d933e54f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-07,negative,298.808,102.264,84.028,-0.000,-0.000,-0.000,110.461,290.611,84.028,0.000,0.000,-0.000,84.028,84.028,316.425,0.000,0.000,-0.000,0.000,-0.000,0.000,80.533,0.000,-0.000,-0.000,0.000,0.000,0.000,80.533,-0.000,-0.000,0.000,0.000,0.000,0.000,98.272
6d21b96b-77f5-43af-a724-9374d933e54f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-07,positive,290.610,110.461,84.028,-0.000,-0.000,0.000,102.264,298.808,84.028,-0.000,-0.000,0.000,84.028,84.028,316.425,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.533,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.533,0.000,0.000,-0.000,-0.000,0.000,0.000,98.272
296d2c15-9fef-432e-b2d2-23b68e7b1203,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-06,negative,290.612,110.461,84.028,0.000,0.000,-0.000,110.462,290.612,84.028,0.000,0.000,-0.000,84.028,84.028,316.426,0.000,0.000,0.000,0.000,-0.000,0.000,80.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.533,-0.000,-0.000,0.000,0.000,0.000,0.000,98.272
296d2c15-9fef-432e-b2d2-23b68e7b1203,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001,1e-06,positive,298.806,102.263,84.028,-0.000,-0.000,0.000,110.460,290.609,84.028,0.000,0.000,0.000,84.028,84.028,316.424,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.533,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.272
840f4c68-6896-42ae-a597-a38e426c8828,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3--Mg--hcp,oqmd-9288,2.728935805252634,2.728935805252634,4.461827707518453,90.0,90.0,120.00000000000001,1e-07,negative,298.810,102.638,83.642,0.000,0.000,-0.000,102.638,298.810,83.642,-0.000,-0.000,0.000,83.642,83.642,316.572,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.079,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.079,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.086
840f4c68-6896-42ae-a597-a38e426c8828,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3--Mg--hcp,oqmd-9288,2.728935805252634,2.728935805252634,4.461827707518453,90.0,90.0,120.00000000000001,1e-07,positive,289.919,111.528,83.642,0.000,0.000,-0.000,111.528,289.919,83.642,-0.000,-0.000,-0.000,83.642,83.642,316.571,0.000,0.000,0.000,-0.000,0.000,-0.000,80.079,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.079,-0.000,0.000,-0.000,-0.000,0.000,-0.000,98.086
8dc2ec06-613f-45e4-a94d-5aee6e9a1246,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3--Mg--hcp,oqmd-9288,2.728935805252634,2.728935805252634,4.461827707518453,90.0,90.0,120.00000000000001,1e-06,negative,289.921,111.529,83.642,-0.000,-0.000,0.000,102.638,298.811,83.642,-0.000,-0.000,-0.000,83.642,83.642,316.573,0.000,0.000,0.000,0.000,-0.000,0.000,80.079,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.079,0.000,-0.000,0.000,-0.000,0.000,0.000,89.195
8dc2ec06-613f-45e4-a94d-5aee6e9a1246,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A3--Mg--hcp,oqmd-9288,2.728935805252634,2.728935805252634,4.461827707518453,90.0,90.0,120.00000000000001,1e-06,positive,298.808,102.637,83.642,0.000,-0.000,-0.000,111.528,289.918,83.642,-0.000,-0.000,-0.000,83.641,83.641,316.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.079,0.000,0.000,0.000,-0.000,-0.000,0.000,80.079,-0.000,0.000,-0.000,0.000,0.000,0.000,89.195
fcbe2c63-e57a-4849-b203-9082f931cbdc,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-08,negative,121.705,85.809,85.809,0.000,0.000,0.000,85.809,121.705,85.809,0.000,0.000,0.000,85.809,85.809,121.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.310,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.310,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.310
fcbe2c63-e57a-4849-b203-9082f931cbdc,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-08,positive,121.705,85.809,85.809,-0.000,-0.000,-0.000,85.809,121.705,85.809,-0.000,-0.000,-0.000,85.809,85.809,121.705,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.310
3d811141-a14d-4e1f-b7b3-8ffe45a64967,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-07,negative,121.705,85.809,85.809,0.000,0.000,0.000,85.809,121.705,85.809,0.000,0.000,0.000,85.809,85.809,121.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.310,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.310
3d811141-a14d-4e1f-b7b3-8ffe45a64967,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-07,positive,121.705,85.808,85.808,-0.000,-0.000,-0.000,85.808,121.705,85.808,-0.000,-0.000,-0.000,85.808,85.808,121.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.310
0e3a4ba1-c0d6-46b3-9201-286176679f49,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-06,negative,121.705,85.809,85.809,0.000,0.000,0.000,85.809,121.705,85.809,0.000,0.000,0.000,85.809,85.809,121.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.310,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.310
0e3a4ba1-c0d6-46b3-9201-286176679f49,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A4--C--dc,A4--C--dc,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0,1e-06,positive,121.705,85.808,85.808,-0.000,-0.000,-0.000,85.808,121.705,85.808,-0.000,-0.000,-0.000,85.808,85.808,121.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.310
cf3442b7-8905-4712-8313-ca5690197599,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,4.986556711566299,2.5841976614791844,90.0,90.0,90.0,1e-08,negative,539.477,133.750,281.952,0.000,0.000,0.000,133.750,539.477,281.952,0.000,-0.000,-0.000,281.952,281.952,586.510,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.343,0.000,-0.000,0.000,-0.000,-0.000,0.000,165.343,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.916
cf3442b7-8905-4712-8313-ca5690197599,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,4.986556711566299,2.5841976614791844,90.0,90.0,90.0,1e-08,positive,539.477,133.750,281.952,0.000,0.000,-0.000,133.750,539.477,281.952,-0.000,-0.000,-0.000,281.952,281.952,586.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.343,-0.000,0.000,0.000,0.000,0.000,0.000,165.343,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.916
8c944689-da81-46ae-81a6-f0ca2b35baf7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,4.986556711566299,2.5841976614791844,90.0,90.0,90.0,1e-07,negative,539.477,133.750,281.952,0.000,0.000,-0.000,133.750,539.477,281.952,0.000,0.000,-0.000,281.952,281.952,586.510,0.000,-0.000,-0.000,-0.000,0.000,-0.000,165.343,0.000,-0.000,0.000,-0.000,-0.000,0.000,165.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.916
8c944689-da81-46ae-81a6-f0ca2b35baf7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,4.986556711566299,2.5841976614791844,90.0,90.0,90.0,1e-07,positive,539.477,133.750,281.952,0.000,0.000,0.000,133.750,539.477,281.952,-0.000,-0.000,-0.000,281.952,281.952,586.510,0.000,0.000,0.000,0.000,-0.000,0.000,165.343,-0.000,0.000,-0.000,0.000,0.000,-0.000,165.343,0.000,0.000,0.000,0.000,-0.000,-0.000,16.916
