,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
10,100.0,6.722627349731463e-09,-8.441672946120464e-07,1.2530980268151111e-07,-3.408930051969146e-05,1.2493872917014034e-05,1.0367168882116939e-05,-4.720282397629706e-06,-9.397171157587349e-06,1.305148831124597e-06,-6.382286374315425e-06,-7.689887599278707e-06,-6.8922890201189815e-06,-2.0182147813916313e-05,1.3967972307285395e-05,1.346699155580106e-05,1.4157539740145768e-05,1.305463157389892e-05,1.2113041071458721e-05,2.3659243661807354e-06,2.15878748679803e-07,1.6108860346776046e-05,7.835826523737832e-06,-2.0413266754782803e-05,1.5530279202827083e-05,1.1663642619731951e-06,1.5245545839071146e-07,5.765529603002421e-06,1.045873679876302e-05,1.9050603998126307e-05,-1.9580973851774767e-05,1.1213275596187343e-05,5.700596815632078e-06
11,110.0,1.4743402227838127e-09,-6.454870790790371e-07,-1.3079329866004444e-07,-3.380506115792159e-05,1.4466313094458759e-05,1.2490810378912272e-05,-3.859386343669092e-06,-7.91605839609232e-06,3.1828005219066293e-06,-4.746471220352804e-06,-5.993332808890603e-06,-5.20232478672864e-06,-1.9173394201065498e-05,1.6035735094671696e-05,1.5544209311177693e-05,1.6235996901231706e-05,1.5118035790697715e-05,1.408397116930332e-05,3.638412408854181e-06,2.2230981879500316e-06,1.8141296584813242e-05,1.0351110254308775e-05,-1.9553795075453853e-05,1.7851952741358038e-05,2.61914754632457e-06,-6.855259136242096e-10,7.326067886372089e-06,1.2600044544689373e-05,2.1326249623506367e-05,-1.854405184241725e-05,1.3127058688639218e-05,6.8902243349525284e-06
12,120.0,-1.3411124455277978e-07,-4.1591733293916355e-07,-2.720530157035584e-08,-3.330215070940176e-05,1.6392936970766814e-05,1.456680361003292e-05,-2.9224240719658907e-06,-6.365270812421243e-06,5.075621858591225e-06,-3.0814811893804553e-06,-4.264178659289042e-06,-3.4780946965074295e-06,-1.802691513507886e-05,1.803673419797942e-05,1.7556056252113057e-05,1.8246286169298495e-05,1.7111453459431343e-05,1.599680687526388e-05,4.928259484671548e-06,4.23934739722414e-06,2.0105992858482256e-05,1.2797547428510278e-05,-1.854504707968467e-05,2.0117901647036897e-05,4.085930522128507e-06,-1.816928740221449e-07,8.87493424903246e-06,1.4692634278065006e-05,2.3501993743835454e-05,-1.7372822544611364e-05,1.4984710474774283e-05,8.022296079542882e-06
13,130.0,-2.943953317209368e-07,-1.6740394204909968e-07,-2.3486261444138652e-07,-3.264115248763524e-05,1.8252192139319867e-05,1.6549540778833663e-05,-1.9488143429571113e-06,-4.784079794902828e-06,6.954698211810488e-06,-1.4174903286109162e-06,-2.535734245535811e-06,-1.7519838055348114e-06,-1.679301015104027e-05,1.9960744182464487e-05,1.9493422174820965e-05,2.017676343778814e-05,1.902680875234956e-05,1.784076446963713e-05,6.2040318800804315e-06,6.233998408586539e-06,2.199681823878747e-05,1.5157349952353273e-05,-1.7438187764135496e-05,2.2310982422191044e-05,5.538909085725209e-06,-3.3440311716753105e-07,1.0382177962584471e-05,1.6694811889674715e-05,2.5577902682606146e-05,-1.6116679831110768e-05,1.6764741358144982e-05,9.12054657300514e-06
14,140.0,-4.314293861272647e-07,1.1821542793267314e-07,-4.353182176376068e-07,-3.186841358731481e-05,2.0019732207303594e-05,1.8410931748881014e-05,-9.687160432297545e-07,-3.202901480468069e-06,8.796701810273789e-06,2.224025721132631e-07,-8.32968743985127e-07,-4.8412955085922374e-08,-1.5510621361731462e-05,2.1799799675830914e-05,2.134859769548302e-05,2.201908134084378e-05,2.0857537754743042e-05,1.960748979328621e-05,7.443059456105315e-06,8.18418880902144e-06,2.3808847709876382e-05,1.7417322448261772e-05,-1.627323464754951e-05,2.4419104227562044e-05,6.95676722259516e-06,-4.6257173089246956e-07,1.182731920527631e-05,1.8599050471303544e-05,2.755170104119048e-05,-1.4814686757525724e-05,1.845225983937681e-05,1.0161462560760148e-05
15,150.0,-7.19324764000735e-07,4.261492106687743e-07,-5.261759381091773e-07,-3.1021536819026595e-05,2.170027743008087e-05,2.0145600721197467e-05,-4.4218510692313705e-09,-1.6446489523521175e-06,1.0584168234241129e-05,1.8209882897213252e-06,8.252327049214812e-07,1.614271769321886e-06,-1.4209492401118898e-05,2.354841416910618e-05,2.311628692298944e-05,2.3768453138545296e-05,2.259889206821516e-05,2.1290512669903435e-05,8.630194952183232e-06,1.0071335683832048e-05,2.5536625197765456e-05,1.9568526519129802e-05,-1.5081067665861024e-05,2.6431728916161166e-05,8.32407059854055e-06,-5.7386126162611e-07,1.3197868450785687e-05,2.0364772560479636e-05,2.942166052574993e-05,-1.34962143034532e-05,2.003831912500894e-05,1.1093242357595114e-05
16,160.0,-9.84781372837055e-07,7.540968935659495e-07,-1.026450348095512e-06,-3.012939701398964e-05,2.3288401561345155e-05,2.174485623556636e-05,9.287585435632059e-07,-1.2657290567542603e-07,1.2304380999965534e-05,3.3655638894590523e-06,2.4251690242462168e-06,3.22262576825863e-06,-1.2912090337417867e-05,2.5203193211830747e-05,2.479273955692334e-05,2.542165627145814e-05,2.424800856375705e-05,2.2885510778453376e-05,9.7561922750551e-06,1.1883222626701553e-05,2.71772615557757e-05,2.1605159654599132e-05,-1.3884933900023295e-05,2.8344780739639807e-05,9.630994473661881e-06,-9.526384439442017e-07,1.4487280857855592e-05,2.1983533972423806e-05,3.118759665524595e-05,-1.2183103620067054e-05,2.1518640302791545e-05,1.1965572966190789e-05
17,170.0,-1.1369147038557728e-06,1.1139056852500981e-06,-1.243784808454058e-06,-2.9213086479843292e-05,2.4779483460342124e-05,2.320036160186166e-05,1.8211633452012488e-06,1.339435390313661e-06,1.394870615597125e-05,4.84739976693483e-06,3.9575211450932445e-06,4.767651201857189e-06,-1.1635267527855086e-05,2.676288185612386e-05,2.6376080960251798e-05,2.6978351776468244e-05,2.580379706334578e-05,2.439054067343087e-05,1.0816283628947717e-05,1.3610109531923714e-05,2.872955833302529e-05,2.3524707211968668e-05,-1.2701915915017737e-05,3.0154737997624186e-05,1.0870816105029571e-05,-1.130936169640372e-06,1.5693235773918842e-05,2.3477634706436164e-05,3.284880766386798e-05,-1.0892233638168874e-05,2.289249761524195e-05,1.279680721906282e-05
18,180.0,-1.4095949564330815e-06,1.4908631845245578e-06,-1.3140687411714162e-06,-2.8288385126520902e-05,2.6188591203571786e-05,2.45094148769551e-05,2.666693727219969e-06,2.7448286134075515e-06,1.5511085449487395e-05,6.261176528435332e-06,5.416194974686956e-06,6.2435121926335304e-06,-1.0390785795017514e-05,2.8227644113798027e-05,2.786631872322793e-05,2.8439829342182504e-05,2.726648617449665e-05,2.5805138363711474e-05,1.1808966879871819e-05,1.5246725660364591e-05,3.0193299109369496e-05,2.5327208456845193e-05,-1.1544945939335818e-05,3.186097512836935e-05,1.2040245935353735e-05,-1.301143346654207e-06,1.681659278180542e-05,2.4818019967151042e-05,3.440570683228185e-05,-9.63540340148074e-06,2.416220113475534e-05,1.3494422821781688e-05
19,190.0,-1.6938681817640302e-06,1.8888769135021148e-06,-1.4265069518688203e-06,-2.73680419142588e-05,2.7504352252044373e-05,2.569708189671793e-05,3.4624236152611893e-06,4.084781515874926e-06,1.6988488999794884e-05,7.603564872894816e-06,6.798101365641913e-06,7.646937552578193e-06,-9.186181103463248e-06,2.959871587569512e-05,2.926434296900832e-05,2.9808451714930316e-05,2.8637322594472477e-05,2.7130307167022354e-05,1.2734949166691654e-05,1.6791725115733434e-05,3.156900640366888e-05,2.701411637442646e-05,-1.0422578142636332e-05,3.346493841396237e-05,1.313858417418401e-05,-1.5773626313242366e-06,1.786001831325921e-05,2.6051080617128274e-05,3.586085987857774e-05,-8.420705747446715e-06,2.53311549179929e-05,1.4102713395021057e-05
20,200.0,-1.838078675778534e-06,2.3051740808707668e-06,-1.8226414541383429e-06,-2.6460187999471558e-05,2.875256467661901e-05,2.6764645726763316e-05,4.207642897345211e-06,5.3567580902358e-06,1.8382305915880384e-05,8.873298610621291e-06,8.102160390841631e-06,8.976780704254348e-06,-8.027565646296556e-06,3.0878966422648916e-05,3.057235267628114e-05,3.108779191615714e-05,2.9918565149782303e-05,2.8367714804861875e-05,1.359642393451519e-05,1.8243718236035453e-05,3.285849857805705e-05,2.8588454124932006e-05,-9.340242072925556e-06,3.49686328811494e-05,1.4166366040637225e-05,-1.7723562779583772e-06,1.8827520340423602e-05,2.7147287516210075e-05,3.7216440777412234e-05,-7.252648016614133e-06,2.640435322416288e-05,1.4725816018958585e-05
21,210.0,-1.950570019894451e-06,2.7320013461816787e-06,-2.0728518070567244e-06,-2.5570499949079224e-05,2.9933769695503317e-05,2.7715003034161523e-05,4.90305903592152e-06,6.55991964233164e-06,1.9692011957779463e-05,1.0071145690473951e-05,9.328706760404812e-06,1.0233291750925461e-05,-6.918092818392049e-06,3.207183033042598e-05,3.17931871262532e-05,3.228086492044525e-05,3.111370332252987e-05,2.9520348055272268e-05,1.4396554277880352e-05,1.9604825369586663e-05,3.406393473314104e-05,3.0054085600339643e-05,-8.301802490941712e-06,3.637617395586067e-05,1.5125390584420521e-05,-1.9889520408210375e-06,1.9723662102335978e-05,2.8110668294815358e-05,3.847533073155319e-05,-6.134503847696472e-06,2.7387583597137152e-05,1.5245867090755866e-05
22,220.0,-2.2219639989637987e-06,3.17397714561307e-06,-2.203855812473061e-06,-2.4702864088975317e-05,3.103333499449993e-05,2.8553337801647517e-05,5.550438696734598e-06,7.695160018432399e-06,2.0919140132709938e-05,1.1198333706567521e-05,1.0479436751108497e-05,1.1417856620505196e-05,-5.858487332734984e-06,3.318097385295719e-05,3.293047719351711e-05,3.339254883222076e-05,3.2225605218951944e-05,3.059195158783701e-05,1.5138961294530759e-05,2.0877502116805034e-05,3.5188304078006416e-05,3.141625565503983e-05,-7.3086289314758096e-06,3.7691505837395586e-05,1.6018988750016196e-05,-2.214394309916413e-06,2.0553517819315304e-05,2.898655570636217e-05,3.964235894881941e-05,-5.0676230991712925e-06,2.8286229350699216e-05,1.5688186629283404e-05
23,230.0,-2.3982220278657216e-06,3.6121449152733753e-06,-2.283182710067879e-06,-2.3860552951474266e-05,3.208022069664183e-05,2.9295852719822897e-05,6.1520917180681884e-06,8.763537758748903e-06,2.2067279550506906e-05,1.2256793149690022e-05,1.155688768992186e-05,1.2532615650419394e-05,-4.848879908499984e-06,3.421012164075395e-05,3.3987817830843335e-05,3.4427313009392623e-05,3.325822561076169e-05,3.1585912083538616e-05,1.5827552392060695e-05,2.2063971019642655e-05,3.623506003087824e-05,3.267923168521029e-05,-6.361020422952531e-06,3.8918481651194815e-05,1.6850311806126376e-05,-2.4119338415831775e-06,2.132207895362069e-05,2.9747122475122876e-05,4.072074676810825e-05,-4.0517464101535104e-06,2.910693291296121e-05,1.6071705791556793e-05
24,240.0,-2.5724177393140766e-06,4.053146259645837e-06,-2.4112515844135293e-06,-2.3043916106650916e-05,3.3077414893069894e-05,2.994434710024858e-05,6.710600823539501e-06,9.767911274983599e-06,2.313976351404895e-05,1.3249410299210087e-05,1.2563915452319881e-05,1.3580161060681424e-05,-3.888517395142653e-06,3.5163990286040604e-05,3.496898164423887e-05,3.5389512352002874e-05,3.421595238992464e-05,3.250610001007737e-05,1.646628383596164e-05,2.316907169339296e-05,3.7207211499560214e-05,3.384834635527992e-05,-5.459156121584277e-06,4.006236525234877e-05,1.7622071475618388e-05,-2.5161735570065605e-06,2.2033982844620713e-05,3.0425255404530818e-05,4.171537139855811e-05,-3.08659221046525e-06,2.98554250179689e-05,1.645070609723867e-05
25,250.0,-2.753112865784828e-06,4.522128249615516e-06,-2.7377038422702554e-06,-2.2252755998051083e-05,3.402088545231636e-05,3.050601740995846e-05,7.229019826658493e-06,1.071041309312876e-05,2.4139926173575567e-05,1.4178856621574407e-05,1.3503749303775805e-05,1.4563566177790875e-05,-2.9771031568242133e-06,3.6046487500760246e-05,3.587797142092362e-05,3.628341509167649e-05,3.5102458657884015e-05,3.335664496622839e-05,1.705895588748705e-05,2.4195208006055446e-05,3.8108295884986646e-05,3.492966792306608e-05,-4.601819820056248e-06,4.1126673142984786e-05,1.8338696172532568e-05,-2.6100658749843966e-06,2.269402604620092e-05,3.103576291066469e-05,4.2630122846789426e-05,-2.1706187079110854e-06,3.0536872203946065e-05,1.677422969424561e-05
26,260.0,-2.8572809933676167e-06,4.989098563012134e-06,-2.9169906560739597e-06,-2.1488598437472226e-05,3.490054026563177e-05,3.098937768891671e-05,7.709983878674042e-06,1.1593372022006334e-05,2.5070977419687642e-05,1.5048271765520865e-05,1.4379900349593124e-05,1.5485931078056287e-05,-2.112479562564115e-06,3.686167169838429e-05,3.671903692351357e-05,3.7113525043181026e-05,3.592177822049557e-05,3.414196391415926e-05,1.7609223355038112e-05,2.5147005213385762e-05,3.894242874094434e-05,3.5927240520395216e-05,-3.787061741469862e-06,4.211818741218823e-05,1.9003470518438787e-05,-2.877561432789541e-06,2.330630084215767e-05,3.153881761812275e-05,4.346872654219537e-05,-1.3017226134833788e-06,3.115718070568937e-05,1.7008085621686685e-05
27,270.0,-3.0821857525238957e-06,5.437408498283128e-06,-3.0208592705712064e-06,-2.075027685329149e-05,3.575769735991534e-05,3.142227183985215e-05,8.155957148460481e-06,1.2421278576811093e-05,2.593787405632167e-05,1.5861265989773667e-05,1.5196124758060121e-05,1.6350303189866735e-05,-1.2918718325379908e-06,3.761410956155405e-05,3.7495925860671956e-05,3.78840911974185e-05,3.66776193540895e-05,3.48653122957593e-05,1.8120539688783358e-05,2.6029979033548138e-05,3.971234875609918e-05,3.684658654039761e-05,-3.01379753678042e-06,4.304040396844023e-05,1.961971608477796e-05,-2.8951350925557615e-06,2.3875026945102278e-05,3.1997485615823966e-05,4.4236733361060784e-05,-4.786802536271417e-07,3.172099284572884e-05,1.7239515415371416e-05
28,280.0,-3.2018753667427645e-06,5.889789168468383e-06,-3.1192030736482557e-06,-2.0036428301934733e-05,3.6594197010187314e-05,3.181583976116838e-05,8.570319503286252e-06,1.3196320140052145e-05,2.6743530373145414e-05,1.6620638546418422e-05,1.5955579706958935e-05,1.716002022593322e-05,-5.144526585564286e-07,3.830728130906591e-05,3.821251231121159e-05,3.859865964420583e-05,3.7374090397136925e-05,3.553069490593901e-05,1.85961565938019e-05,2.6847296509000393e-05,4.04217605288554e-05,3.7692489125044854e-05,-2.2797514899178384e-06,4.3896078537702215e-05,2.019107385077676e-05,-3.1366366356237794e-06,2.4404057188996572e-05,3.237117340422087e-05,4.493720458019175e-05,3.0135104870811036e-07,3.223307066678917e-05,1.7420070443813827e-05
29,290.0,-2.877751703960381e-06,6.3465007839046635e-06,-3.2405500204639254e-06,-1.9347111202730167e-05,3.7359523405272e-05,3.213810018390385e-05,8.95520658737703e-06,1.3920399288551904e-05,2.7490747022395093e-05,1.732918146613681e-05,1.66616926019012e-05,1.791808813718004e-05,2.231728193318361e-07,3.8945372575810075e-05,3.887271327460429e-05,3.926125641362434e-05,3.801456136977062e-05,3.614193942583197e-05,1.903907246160443e-05,2.7602338457185615e-05,4.1074841309103885e-05,3.84698290698136e-05,-1.5831684239276068e-06,4.469089682155656e-05,2.072053601058292e-05,-3.3364757409335165e-06,2.4896195399809123e-05,3.269119198904882e-05,4.557467927959973e-05,1.0402332698761968e-06,3.269767529790964e-05,1.7789319180703703e-05
30,300.0,-3.5398427969480334e-06,6.799631618861863e-06,-3.365992851839228e-06,-1.8681049118840068e-05,3.8094208963295674e-05,3.234116512045278e-05,9.312416100752234e-06,1.4598297763176932e-05,2.81842441150764e-05,1.79901546625122e-05,1.7318123122811774e-05,1.8627610079275496e-05,9.223012811858662e-07,3.9531428243181244e-05,3.947934418907273e-05,3.9874958491717756e-05,3.8602501349715135e-05,3.6702239745709195e-05,1.9451977965705773e-05,2.8298060381368056e-05,4.1673904984946044e-05,3.918207531960245e-05,-9.220317171466012e-07,4.54275421668603e-05,2.1211377780417782e-05,-3.4014646861698817e-06,2.5354835125522506e-05,3.2957180597699904e-05,4.61532262984872e-05,1.740472584897879e-06,3.311896272632445e-05,1.7785295214188534e-05
31,310.0,-3.903730241711492e-06,7.2466955829492485e-06,-3.3648765516671193e-06,-1.8036721979046014e-05,3.883146403924848e-05,3.256724278079151e-05,9.644933037981974e-06,1.5231680830897853e-05,2.882745037881139e-05,1.8606592951250472e-05,1.7927612645000645e-05,1.9291366612934843e-05,1.5849014842530282e-06,4.006886834094461e-05,4.0036231360855144e-05,4.044371669129797e-05,3.914116142543495e-05,3.7215147766867144e-05,1.9837375243721322e-05,2.8939343433023067e-05,4.222191797731201e-05,3.983295671602375e-05,-2.942334065377452e-07,4.611201376622919e-05,2.1665828785268584e-05,-3.6125108820471823e-06,2.578304647690362e-05,3.318532847118461e-05,4.667571201755024e-05,2.4038940103689066e-06,3.350026778598757e-05,1.775455164863197e-05
32,320.0,-3.4669253785820532e-06,7.687137243588462e-06,-3.6687652245809604e-06,-1.741374009663115e-05,3.953996342425198e-05,3.2736344331178634e-05,9.954518421009827e-06,1.5823538419266688e-05,2.9421364746015087e-05,1.9181171642002598e-05,1.8493118164639756e-05,1.991204741357027e-05,2.2140478101759972e-06,4.056139016245932e-05,4.054618581449261e-05,4.097006516660026e-05,3.9633592294926265e-05,3.768336564640919e-05,2.0197545159797364e-05,2.95300185905977e-05,4.272237424128831e-05,4.042849017977986e-05,3.0148812244988387e-07,4.674673537336603e-05,2.2087113787920174e-05,-3.659491675033625e-06,2.6183033540044196e-05,3.336632388499203e-05,4.7146128753961146e-05,3.032160130574111e-06,3.384479432283169e-05,1.799566026684996e-05
33,330.0,-3.7522211067225123e-06,8.118568696635794e-06,-3.7932717592808256e-06,-1.6810807941874912e-05,4.0237646946299606e-05,3.2827660380270056e-05,1.0243300203800866e-05,1.6376912631814983e-05,2.9970521318434265e-05,1.97161700059213e-05,1.9017934435031957e-05,2.049252290979006e-05,2.8099863306440766e-06,4.101114976559554e-05,4.1012569024032984e-05,4.1456796997680266e-05,4.0082540495058324e-05,3.8110211686532364e-05,2.0534585437293675e-05,3.0073481500013433e-05,4.31770943688413e-05,4.097059782831439e-05,8.678465561613857e-07,4.733328607142606e-05,2.2477549556291538e-05,-3.6613616505747493e-06,2.655707234981194e-05,3.357562500520478e-05,4.756786153096095e-05,3.6277448051685187e-06,3.415617747532545e-05,1.7337543370262146e-05
