,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
21,210.0,16.690061547376377,15.27996144333874,16.702362318125562,16.054357848300935,12.030626710745503,16.803021980831467,16.457440988479146,16.211710492375257,16.260204462854617,15.958748231669633,16.321141514312107,16.059842835178717,16.1037702119985,14.855875016735709,14.919158249144544,14.976109339307637,15.337101118753017,15.200886580911215,16.83639347038371,16.230504114674844,14.043053089607161,16.35682177883171,16.102570781061047,12.557744981740969,16.562004644061236,16.698263971940115,16.82987546926315,16.78293569564565,13.69884278037801,16.100241535060096,16.598444956145297,16.78854333204069
22,220.0,17.24387235051469,15.891950224913774,17.255594798087706,16.54773262677882,12.663802794555453,17.342796139149723,16.987129443974936,16.698671543589118,16.74499169639565,16.45148388104034,16.802551830231923,16.550983831852584,16.594779718136426,15.393613042773929,15.447260244581335,15.511980585095499,15.852099627440362,15.7233716743423,17.356668536594942,16.716142155641236,14.597281073891814,16.834242981258754,16.59393992375154,13.168782190659549,17.0709825637517,17.251695764734798,17.35870373841654,17.324863428689163,14.279385330349465,16.591356031942126,17.12824398327231,17.33269377819264
23,230.0,17.749664092576502,16.455539534647368,17.76081967198654,17.010397458599286,13.26548102742783,17.836529517957228,17.475888178592154,17.15495431246378,17.199245160692726,16.913691719975247,17.253547869585418,17.01149286984119,17.05518520053053,15.898442616749463,15.943794704212895,16.014012747649293,16.33553087835482,16.21379375563828,17.83475720746321,17.171392795567982,15.120064810622024,17.28166897000985,17.05464375567199,13.748007278769995,17.542294804051608,17.757114716729443,17.843658669601666,17.820492571205612,14.827495797015068,17.05187433276426,17.615897633581028,17.830027218323913
24,240.0,18.211982840917543,16.974561887678526,18.222589292098956,17.443539574943745,13.835887627278805,18.28847334394789,17.926815961655002,17.58182216677615,17.624200473058373,17.34661563969134,17.67539983058625,17.442613441137237,17.486173778544135,16.37188340060108,16.41008085420042,16.4840059825995,16.7888083349638,16.673590176549926,18.274210746929292,17.597436111936883,15.612553860392826,17.700314353761044,17.48587949482317,14.296066870370977,17.978548837251974,18.21907142753595,18.288582773606706,18.274104186587437,15.34406323541711,17.482980300083153,18.06480819582005,18.284924539517384
25,250.0,18.63500911712037,17.452699459824508,18.645088118462198,17.848563652651247,14.375636502039253,18.702555763893148,18.342917049372463,17.980735182237797,18.021299379893804,17.751685918875594,18.069568219058702,17.845783253075613,17.88914958957071,16.81556715446059,16.847582954558437,16.923811048076477,17.213473128723226,17.10432938207453,18.67838024972259,17.995672182148372,16.076059762248722,18.091593815636806,17.889059646923098,14.81388385176403,18.382324083286683,18.64174929737219,18.6970723887571,18.689653900710933,15.830238879062135,17.886075544692474,18.478221034460475,18.701422885337916
26,260.0,19.022552086819722,17.893427506244546,19.032127582812016,18.22699998375789,14.88562790187924,19.082371380109123,18.727049482997007,18.353262292484832,18.392098696697257,18.1304367528716,18.437617650202107,18.22254872298353,18.265641627186984,17.231177302576445,17.257844086880663,17.335280242822474,17.611130003371397,17.507644934761405,19.050386527139132,18.36762703991286,16.5119926764401,18.457033547367917,18.265720166471205,15.302577935097176,18.756114621740377,19.028959190961668,19.072453185870337,19.07076114528004,16.287350195149266,18.262687132594245,18.859184413064433,19.083208026350192
27,270.0,19.378060214341414,18.299984886374514,19.387157233986596,18.580435548106088,15.366964528104914,19.43118701389201,19.081895530397738,18.70101588649384,18.73820270946854,18.484444585736522,18.78115280675595,18.574501079780717,18.617234758559714,17.620403630938007,17.642436042891678,17.720231921279638,17.983399215068676,17.885186096265894,19.39310837685679,18.714882620448424,16.921812136707548,18.798205576425612,18.617451726770714,15.76340080101069,19.10229295843727,19.384150436910296,19.417774141153526,19.420714873938774,16.71683227829347,18.614398486874407,19.21052974305421,19.433622776347967
28,280.0,19.704641432927293,18.675362870320537,19.71328526478359,18.910463690097377,15.820883637824968,19.751957200106965,19.409947657139696,19.025604469007103,19.061214357826117,18.815283226774618,19.10177218282522,18.903229897216853,18.945519483626846,17.984909217831138,18.00292231644496,18.080425673346188,18.331881376723665,18.238581800009666,19.709183007613852,19.039025970704092,17.30698956462884,19.1166803555584,18.945849680460046,16.197684170977602,19.42308913554992,19.710431248245058,19.73581329387463,19.742489158669198,17.120174423813467,18.94279904861722,19.534865712484457,19.755684868371258
29,290.0,20.00508824318629,19.022305941664563,20.013303869020504,19.21864848083067,16.248703197372517,20.047345040268123,19.71350510031627,19.328599473653068,19.362701071120707,19.124492166530004,19.401035737407454,19.210290329811347,19.252056437339537,18.326307060926567,18.340831530541138,18.417545750227813,18.65813256834927,18.5694152143947,20.001014180262462,19.341613527903736,17.668980380668316,19.413993574570398,19.252478724545576,16.60679902019232,19.720580764531682,20.010594002307496,20.029090648827214,20.038764227733,17.49887950548985,19.24944869754151,19.834581541559587,20.052109888511563
30,300.0,20.281904776266106,19.343320179228567,20.289716491754707,19.50650041471525,16.65178000082771,20.319745529257467,19.994677448102895,19.61151293036847,19.644171801813847,19.4135550618197,19.680443199502736,19.497180897898932,19.53835224006344,18.646144260739558,18.657639027613254,18.73319077115584,18.963647437903738,18.879206527046247,20.270784959010015,19.62414693857895,18.00920381012713,19.691623832374386,19.53884888378093,16.9921241708647,19.996690639649856,20.287142435169176,20.299885058146987,20.31195001652259,17.854433862384347,19.535853535777296,20.11185597646836,20.325336387349637
31,310.0,20.53733396161005,19.64068615434674,20.54476513183746,19.775460688804152,17.03147774173945,20.571309499581652,20.255392644436746,19.875783303926852,19.907062461784328,19.683885916679046,19.94142038058453,19.765329248015682,19.805843921808155,18.945892000602917,18.954754746325342,19.02886814087677,19.249848417792133,19.16940200483386,20.52047293869539,19.88805755704871,18.329028767398203,19.950978459099066,19.806400044308397,17.35502263487883,20.25318945292459,20.542318904004976,20.550252965009346,20.564210347436877,18.188285626861436,19.80345025838988,20.368669648198914,20.577551335451382
32,320.0,20.77338367993129,19.916474250762278,20.780456591529703,20.026891867270045,17.389143209141878,20.803967029880845,20.49740759827154,20.12276737596064,20.152727556614238,19.93682099029703,20.18531140126231,20.016083840245557,20.055889712598034,19.22693990389421,19.233515867694756,19.305991940694938,19.518079546490487,19.441367767405694,20.751866512246085,20.134697360782233,18.62976447608499,20.19338535274366,20.0564928344971,17.696824254666986,20.4917018018449,20.778130607999415,20.782047626732236,20.79748656872463,18.50182971146288,20.05359690088093,20.60681916453305,20.810714799978346
33,330.0,20.991851272861826,20.172561003144654,20.998587054937765,20.26207321187168,17.726089010083488,21.019449638446915,20.722320135866568,20.3537365155198,20.382436309790048,20.173614893323258,20.413375206177818,20.250709962870495,20.289764476640155,19.490593641519737,19.495183024147696,19.565883329668292,19.769603699013985,19.69638704063055,20.96658123734977,20.36533452684996,18.91265472970992,20.4200891768725,20.290404134162493,18.01881338868958,20.71371419129136,20.996374146422294,20.996937944191846,21.013519963652385,18.79639796443206,20.287568239402617,20.827931837313265,21.026583195509716
34,340.0,21.194346100525046,20.410645534709715,21.20076469407523,20.482199355102736,18.043581461623237,21.219310897561765,20.931581439966894,20.569876070572356,20.597371973151358,20.395439687900037,20.626785123133832,20.470388843870893,20.508658467478256,19.738074906283718,19.7409391249639,19.809772713842374,20.00560229201851,19.935659929246427,21.16607570778582,20.581152327270612,19.178874911814045,20.63225065704977,20.5093258921245,18.322220582640465,20.9205841127337,21.198658110440032,21.196426372954853,21.213872561171637,19.0732532754701,20.506554519191553,21.033480326533496,21.226730776040593
35,350.0,21.382310042397915,20.63226551191956,21.388430203371033,20.688381311207575,18.34283252370888,21.404945310010156,21.126508410318433,20.772286922205467,20.79863334114105,20.603386090737697,20.826630527025088,20.67621892494581,20.713678401507575,19.970523069659087,19.971890063848093,20.038803117800235,20.22717674277225,20.16030496946815,21.35166657411335,20.7832503302688,19.42953107468994,20.830948024155415,20.71436625169143,18.6082173477471,21.1135495655165,21.386423607846208,21.381865626679804,21.399946187817918,19.333586652621015,20.71166250718025,21.224796749235544,21.412569237874763
36,360.0,21.557035962872877,20.838812266960197,21.56287528813065,20.881649071270438,18.624994849733817,21.57760541989073,21.308295585652502,20.96198848584839,20.987237737118914,20.798466102257862,21.01391990764,20.86921859687998,20.905850098936195,20.188997996295285,20.18906674489498,20.254034331863693,20.435351132089036,20.371361898986944,21.524542521299797,20.972647151805063,19.66566052512796,21.017179894926507,20.906552234952724,18.877913327611584,21.293738590609912,21.560962744961003,21.55447403922965,21.57299973312323,19.5785164945122,20.903918116688196,21.403085985776794,21.585365430490313
37,370.0,21.71968423733762,21.031544897001105,21.725259205699988,21.062955223562753,18.89115920954569,21.73841721002318,21.478026411280013,21.13992263132489,21.164124933044803,20.981616558657805,21.189584824558345,21.050329876105017,21.08612213629312,20.394483618426094,20.393427998443695,20.45644751688597,20.631075656257917,20.569795220916152,21.685777119711076,21.150284200137396,19.888233487014503,21.19186906664847,21.08683343144921,19.132355273200425,21.462178535510127,21.72343516358556,21.71534955300452,21.734164682021667,19.80908945067346,21.084270047336748,21.569438042072925,21.746257249131478
38,380.0,21.87129747490311,21.21160325537102,21.876623497628163,21.233179189875035,19.142353690148553,21.888393884592272,21.636683735612632,21.30695813683666,21.330161610887586,21.153703237351607,21.35448437301079,21.22042264126097,21.25537010395041,20.58789197195748,20.585864064454018,20.646950032695887,20.815230558436202,20.75649824663387,21.836340536900718,21.317030007463835,20.098155508391706,21.355866845149844,21.256086285900174,19.37252736222791,21.619804874755737,21.874882770639765,21.865482364269436,21.88445901458678,20.026282399726664,21.25359403287684,21.724839410836157,21.89626782594407
39,390.0,22.012813592227495,21.380019819203163,22.01790506889908,21.39313178227309,19.37954420414033,22.028448159707665,21.785159486230118,21.463895400461045,21.486146085101257,21.315525247982475,21.509409890929064,21.380299154248874,21.414401175429575,20.770067473562598,20.767200403626376,20.826380320917593,20.988630311599685,20.93229738616678,21.977110142413288,21.473684857016686,20.29627035855846,21.509957632706335,21.415118692758764,19.5993524960749,21.767469485010626,22.016242816073348,22.005766294045795,22.024799597649416,20.23100518520299,21.4126974030806,21.870183430016336,22.03631815753468
40,400.0,22.145077397433724,21.537730462208494,22.149947774360843,21.54355987023585,19.603635937924704,22.15940319410998,21.924263520624706,21.61147121415368,21.632813088582942,21.467819518056714,21.655089717207016,21.530698669950088,21.56395878047552,20.941791277997385,20.93820166026612,20.995512722221683,21.152027887825113,21.097956518871086,22.108880064548767,21.620985499634177,20.483363222450723,21.654863582992235,21.564674690411188,19.813694286783033,21.90594832532445,22.14835947881658,22.137008973689685,22.156013202462592,20.424103835931675,21.562323751185556,22.006279671397394,22.167238313853687
41,410.0,22.268850839081917,21.68558418789358,22.27351266820831,21.685151012131854,19.815475454217527,22.2820022927872,22.054731675261973,21.750363465862016,21.77083848622752,21.611265239851292,21.792193870525054,21.672301998407697,21.704727237467356,21.103785600742135,21.09957564980206,21.155062145415275,21.30611899644431,21.25418132589538,22.23236977258003,21.75960981751372,20.660164047988093,21.791249190110957,21.70543911127535,20.01635951103514,22.035948508314686,22.27199411638792,22.259940943499494,22.278846282948354,20.60636406645166,21.70315756207111,22.133862413047996,22.289777371589008
42,420.0,22.384822066419563,21.824351893165844,22.389287063346632,21.81853795231913,20.015853229356082,22.396917511194882,22.17723305397106,21.881195680085604,21.900843825620157,21.74648818808903,21.921338561857645,21.80573592749875,21.837336247785036,21.256717925974176,21.251977281114808,21.305688533822796,21.451546209726455,21.401623502673036,22.348231764312082,21.89018133982328,20.82735093984961,21.919725722895322,21.838042090991102,20.208100859738725,22.158114771296376,22.387834324771593,22.37522376468892,22.393973643892423,20.77851490625168,21.8358287034757,22.253598260418777,22.404612208399083
43,430.0,22.493613435761947,21.95473423923957,22.49789253596011,21.944302919981492,20.205506458356854,22.504757279671608,22.292376606355067,22.004541339953658,22.023400667579477,21.8740648494708,22.043090485773323,21.9315774466715,21.96236518926746,21.401205046199273,21.396012351993463,21.44800109526713,21.588902921835082,21.54088479719477,22.45705843998463,22.01327354916665,20.985553522439695,22.04085544798263,21.963063374317326,20.389619853024367,22.273035371205793,22.496501943764205,22.483457242415618,22.50200612016374,20.94123234790642,21.96091671714794,22.36609298564939,22.512355284627404
44,440.0,22.59578858555338,22.0773687081023,22.5998919981474,22.0629816910675,20.38512200197786,22.606073157953038,22.400717051372006,22.120927957558536,22.139034663208903,21.99452632823272,22.157970858747593,22.050357736016867,22.080347170976204,21.537816899545724,21.532241177165513,21.58256227730255,21.718737106939503,21.672520840204356,22.559388241283475,22.12941394276417,21.135356217363945,22.15515560852826,22.081036380335295,20.56156982305905,22.381247436067934,22.59856013055916,22.585185852309966,22.603497378150994,21.095142935838616,22.07895487195782,22.471897655172263,22.613561528215268
45,450.0,22.691858690166768,22.192835921286513,22.695795948967568,22.175067392937077,20.55533938244663,22.701365819475818,22.50276020225221,22.230840876217748,22.248229361192205,22.10836200856064,22.266459189216917,22.162565901999987,22.191772829460454,21.667080185276745,21.6611820240486,21.709891480476436,21.84155485716564,21.797044748416567,22.655711130029395,22.23908782993816,21.27730139797757,22.263102142120648,22.192452007495284,20.72455889264462,22.483241810500918,22.694519611820162,22.6809044562055,22.698949940274442,21.24082724154731,22.190433959007162,22.57151411360049,22.708734427244085
46,460.0,22.782287990681755,22.301665293701863,22.786068002234803,22.281014044120667,20.716753759685208,22.791090355040158,22.59896774768608,22.3347268002185,22.35142974104089,22.21602296655372,22.36899677566052,22.268652453262177,22.297093859440817,21.78948174870006,21.78331434292309,21.830468510325925,21.957823691814585,21.914930492676852,22.74647347580128,22.342741860011433,21.411892396660306,22.365133133202235,22.297762171687047,20.87915289755576,22.579467434692813,22.78484421255158,22.771063385411512,22.788820523086624,21.378823189372678,22.295805821548072,22.665399888236326,22.798331423581086
47,470.0,22.867498689550818,22.40434009061221,22.871129778178286,22.381239830571964,20.869918839382837,22.87566097575401,22.689761541625153,22.432997055771455,22.449045476208177,22.317925132709046,22.465989936941913,22.36903251829381,22.39672628063288,21.905471734284987,21.8990817865993,21.94473677432521,22.067975636946656,22.026616030683563,22.83208241598743,22.44078728330771,21.539596350302624,22.461652003367934,22.397383079286104,21.02587821601986,22.670335296305417,22.869955748839566,22.856072962454068,22.873524769771883,21.509629210506674,22.39548662133125,22.753972573951422,22.882768690738256
48,480.0,22.947875286036716,22.50130195022661,22.951365235873283,22.476130125776063,21.01534967920459,22.955455186198616,22.775527450655613,22.526030592337143,22.54145393643783,22.414452211528317,22.55781298439619,22.46408881245501,22.491053448354997,22.015466511158788,22.008895020624337,22.053106233702675,22.172410079778334,22.13250620924148,22.91290974589501,22.533602953704193,21.660846876801532,22.5530304482973,22.491698243011516,21.165224480620562,22.7562219935927,22.9502383613366,22.93630752498016,22.953441448674123,21.633707213059996,22.489859848963814,22.837613753317324,22.962425369500984
