,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
12,120.0,224.10841652120132,190.80857299305652,224.2520362996081,97.4833883982634,191.01405728956047,195.05824259544278,128.41260697891707,94.08722366956152,91.23464781919442,94.43437542956612,92.889730871307,92.43221806182491,84.93896919218265,152.28983715212541,140.50367726643125,153.42741113119882,136.0497783823125,140.81983197717705,119.7125144842116,109.44018186821427,168.53156172943685,91.76000219397683,85.9265707805536,182.37340166879483,127.73061326580236,224.2292354844145,136.75297635302869,202.2225718391137,149.02297746877665,84.92945288899918,162.4000005655734,191.41485937419844
13,130.0,224.3475977071389,190.8994784055424,224.49339280408924,97.86685276196319,190.63214756516095,195.40857540997143,128.43859775590056,94.3731158561085,91.4428938438478,94.66697917381762,93.1682059354432,92.65358869568539,85.19477561161582,152.316964145433,140.5785283383684,153.37636166576277,136.15455139868598,140.90676111623378,119.68141793541163,109.75817967545146,168.58035714876976,92.03181594346337,86.16540901257488,182.30526667514675,127.86699292558819,224.47046715647554,136.72542141487523,202.59672737318968,149.08197611287244,85.18723540131244,162.40301315883386,191.71721544102402
14,140.0,224.62083912326148,191.00755880335748,224.7687112750735,98.26882126279106,190.2135988340448,195.80689792977319,128.46196872160806,94.66864929526315,91.65707696931524,94.90590976493971,93.45409068907259,92.87971195366428,85.46123890893666,152.3396219221249,140.65108700266364,153.31713949827105,136.25806523373504,140.99143620796798,119.64452895946353,110.08614422809129,168.62793953246936,92.30675412042814,86.4151053452136,182.22894169838943,128.00197216617903,224.7458992303463,136.69081821479867,203.02421134673116,149.14143840936785,85.45562990581554,162.4006056940114,192.06111096529685
15,150.0,224.92676841711184,191.13317705933514,225.07685988354936,98.68763558369473,189.76112213954698,196.25245759892948,128.4829183424804,94.97273194858585,91.87659019201203,95.15030888525762,93.74636946247306,93.10979564978956,85.73718855405073,152.35855645640672,140.72180218400877,153.25082787027782,136.36065132538292,141.07424098345123,119.60245536816618,110.42304544947518,168.675223031735,92.58434530503007,86.67450396434606,182.14584180929313,128.13551416266407,225.0540580520815,136.65002308140356,203.5045101970642,149.20212016155645,85.73346294309299,162.39367156754057,192.44460997055964
16,160.0,225.26326781179517,191.27720490910934,225.41600883842315,99.12187956465131,189.27768429480497,196.74406403117126,128.50170736028656,95.28450132949366,92.10101896218522,95.39953087109635,94.04426598752015,93.34325978420402,86.02166965957103,152.37462753983442,140.79128081466683,153.1785506190852,136.46278245428104,141.15569154010896,119.55580436401847,110.76812035855842,168.7232283083449,92.8643488922392,86.9426574310361,182.05750812965485,128.26774086770533,225.39328215621492,136.6038698924121,204.0357996725145,149.26492296569032,86.01977654817206,162.38311696258643,192.86602697289155
17,170.0,225.6289931535324,191.43958862268002,225.78432010927773,99.5703370382679,188.76595908836023,197.2803039232394,128.51861634997815,95.60326498986802,92.33008241023693,95.65308470029727,94.34718509508069,93.57968394925646,86.31389014457628,152.38872585938918,140.8601817780268,153.10140721421772,136.56502801002688,141.23639840799467,119.50515060263047,111.12080768872194,168.7730227683038,93.1466856104033,87.21877806431479,181.96551565166837,128.39886139018276,225.76176206125697,136.55313304884746,204.61685532728873,149.33081603041052,86.31377766924159,162.3698151179197,193.32358279659195
18,180.0,226.02185299563538,191.62042862239323,226.17997180093664,100.03193631189575,188.22868626107464,197.85944030583423,128.5339191205356,95.92845953817712,92.56359614302707,95.91059446501077,94.6546614802701,93.8187624649241,86.61318085022263,152.4017685353001,140.92921590350818,153.02048084593426,136.66799282395917,141.31700322414846,119.45102021019875,111.48067642343477,168.8256888958694,93.43138819056584,87.50219803119641,181.87135730261988,128.52912351235258,226.157486855533,136.49851488370882,205.24586803397412,149.4007421355204,86.61479604821018,162.3545818121469,193.81558886488827
19,190.0,226.44002955524115,191.81971609680366,226.60100215476413,100.50572916891304,187.66855611991568,198.47970751646386,128.5478646565024,96.25961495955076,92.801435302216,96.17176895878747,94.9663255040062,94.06027183040204,86.91896840246577,152.414619169404,140.99908198878137,152.93678339101183,136.7722986353421,141.39815821305723,119.3938836904057,111.8474104710578,168.8822795002359,93.7185631862447,87.79234017427214,181.77650159183017,128.65879036828565,226.5786906459189,136.44063893513945,205.92070555808687,149.4756413171056,86.92225893132823,162.3381572868281,194.33904157146384
20,200.0,226.88181620609654,192.0371473709676,227.04570180913507,100.99086005100425,187.08770043888092,199.13967293101445,128.56067347101674,96.59633648347027,93.04352066885185,96.43637381995346,95.28187809403967,94.30404736928952,87.23075390708047,152.42811008750823,141.0704682905221,152.8512787210593,136.87854820328445,141.48049757325597,119.33415519427889,112.22075774353802,168.94379646507502,94.00836071849034,88.08870052156901,181.68232454190837,128.78812245640933,227.0234504660577,136.3800514521401,206.64034835844797,149.55642991597816,87.23566664432899,162.32117710028223,194.8927817631845
21,210.0,227.34513372301342,192.27253302274508,227.51208700552698,101.48655414563727,186.488926795807,199.83745800833486,128.57253151433252,96.93827805168908,93.28980808912091,96.7042207448376,95.60107003048579,94.54996539875424,87.54809260526851,152.44302433361932,141.14402342737563,152.76484536435,136.98732652934177,141.56461502772677,119.27219518482882,112.60051894236271,169.01119923894814,94.30095819550527,88.39082930685736,181.5901369152526,128.91735770159303,227.49005022077893,136.31723030597146,207.40183963330654,149.6439337920355,87.55457767733702,162.30421466297037,195.47516911957865
22,220.0,227.82869885921176,192.52557534891037,227.9987587194446,101.99209942070094,185.87391740866346,200.57160066914798,128.5835953039584,97.28513953236943,93.54025769395629,96.97515387734002,95.92368932351185,94.79793223739689,87.87058996251118,152.4600929573764,141.22036591621725,152.6782746472694,137.09919145180055,141.65108391432057,119.20831541888158,112.98653944028322,169.0853614873686,94.596545289849,88.69831840178207,181.5011539390166,129.04671419025996,227.97694124584228,136.25258636628396,208.20416174734356,149.7389361494161,87.8785949026062,162.28775230761073,196.08369227672398
23,230.0,228.33095167528722,192.7957863184668,228.5040173568885,102.5068363675387,185.24472832199874,201.34024818523233,128.5939892962151,97.63665275445324,93.79485062562169,97.24903755115439,96.24955151831435,95.04787439861342,88.19788316336108,152.47997841830698,141.30006816840907,152.59233073589036,137.2146424094122,141.74042990136067,119.14278296819901,113.37867620152501,169.16711885799728,94.89531982866905,89.01079853999869,181.41651463911742,129.17639230611707,228.48239232811798,136.18647833380768,209.04528503428708,149.8422071496001,88.20736207984442,162.27219650489803,196.7171618992661
24,240.0,228.85024834360723,193.08327381497875,229.02660285181378,103.03015257698422,184.60321188310752,202.1422673838931,128.60381441634897,97.99257232070245,94.0535674351986,97.52575500493266,96.57849299441831,95.29973352836497,88.52964380975696,152.50327831182915,141.38365603085188,152.50766734823938,137.33416552271365,141.83313225496323,119.07582713804507,113.77681575363991,169.25723639108924,95.19746846325151,89.32792874826276,181.33725687244188,129.30656082653985,229.0051935014658,136.1192122552068,209.92354788892663,149.9543577592095,88.54054789181677,162.25791200173367,197.3734409989297
25,250.0,229.38554384779073,193.38726262242804,229.56500126918007,103.56147919228627,183.9509541253035,202.97582561067208,128.6131446504424,98.35267798415566,94.31639785268447,97.80520265783315,96.91036569366149,95.55346007340447,88.86556903692987,152.5305690534236,141.4716099884692,152.42491966294415,137.45819368128457,141.9296303671816,119.0076431433239,114.18085553959344,169.35640224654225,95.50318257440922,89.64939169640341,181.26437380723897,129.43736435397557,229.54379449452983,136.05105263755993,210.83766565598847,150.0760753936926,88.8778514537506,162.24518516550796,198.05224826072495
26,260.0,229.9355204389579,193.70708886167088,230.11806751969263,104.10028049535039,183.289550505309,203.83992375182225,128.62203870630321,98.71676574983552,94.58332501491958,98.08728290618718,97.24503327617964,95.8090138933792,89.20537702120782,152.56232902475142,141.56436790009863,152.3446151736262,137.58712871151485,142.03032233627516,118.93839739851423,114.59069286530283,169.4652577343645,95.81263929255091,89.97489362798655,181.19869308892495,129.56893597635747,230.09721429358774,135.9822288222271,211.78633472732287,150.20782977286896,89.21899481601594,162.23426789385684,198.7508691629372
27,270.0,230.49901450172018,194.04275166143768,230.68475636218008,104.64605594487797,182.62005162425456,204.73291297974902,128.63053364082757,99.08464240427931,94.85433789029736,98.37191050341202,97.58237038418063,96.06635842526566,89.54880469646537,152.59902551098438,141.66234096218773,152.26728880268416,137.7213325409017,142.13558682307445,118.86823092320442,115.00624668425101,169.58440851065626,96.12600400118033,90.30415997815713,181.1411948382837,129.70137393042356,230.66408635466846,135.91293469365405,212.76729474433253,150.35016974001587,89.56371675624561,162.22537297453212,199.46882748891903
28,280.0,231.07507794484545,194.3939909037765,231.26400025551567,105.19833163703166,181.94424054131306,205.6545179664012,128.63865343221622,99.45613868344797,95.1294240147588,98.65900642581285,97.92226171188324,96.32546128884987,89.89561094056197,152.64106765861771,141.7658825640342,152.19337524968867,137.86112904436555,142.24572385982407,118.79726386246512,115.42743640624825,169.7143500949249,96.44343727669828,90.63693173735894,181.09250957796442,129.83477503193828,231.24364659430614,135.84334385064014,213.7808375019816,150.5035358633785,89.91177560712585,162.21866288008368,200.20466258581627
29,290.0,231.66279962248026,194.7601670261315,231.85486941891023,105.75666252543982,181.26294073711222,206.60332620235485,128.64641313899008,99.83108516060602,95.40856709035442,98.9484923388528,98.2645931693201,96.58629449465404,90.24556428332673,152.68881758225487,141.87533536994667,152.1233036560727,138.0068255069216,142.36105282061055,118.72559812967852,115.85419165423987,169.85559879696189,96.76508683026928,90.9729665734025,181.05342025457486,129.96921096418566,231.8347742076782,135.77360189458093,214.82363811061788,150.66830980781543,90.26294641597345,162.21429004557362,200.95730477846843
30,300.0,232.26128624335328,195.1409836364357,232.45656034673073,106.32062886777877,180.57678086827818,207.57834845635563,128.65381361411838,100.20932878232703,95.69174611049414,99.24029531959827,98.60926452021326,96.84882899979081,90.59845462556962,152.74263273360634,141.99100136993724,152.0574399820912,138.1586811527385,142.48181613082977,118.6533202618789,116.28642745418539,170.00860548025747,97.09109155121612,91.31203598173322,181.02452027337586,130.10474401499837,232.43669336858366,135.70383355148707,215.896860447411,150.8448997258239,90.6170149929841,162.21236237067131,201.72906025436754
31,310.0,232.86971304534467,195.5360195538288,233.0681128180327,106.88983577684691,179.8871975145709,208.57689919077623,128.66084561264316,100.59072938904984,95.9789502466311,99.53434779554617,98.9561781453057,97.11304167403036,90.95407906831932,152.80277816875346,142.11313412424082,151.99612196650332,138.3169493637764,142.60826562069593,118.58050319591128,116.7240714693264,170.17375838885252,97.42157512829623,91.65392686410688,181.00644270915504,130.24142626938968,233.04870028577452,135.63415252288002,216.9972322217133,151.03362716785568,90.97378800694418,162.2129936072928,202.51057947484279
32,320.0,233.48763742004013,195.94505320899069,233.68907193111866,107.4639037204803,179.19530433103395,209.60166186803428,128.66750303991864,100.97514347593118,96.2701582929121,99.83058657470765,99.30523792169932,97.37890746729975,91.31225168534287,152.86954936004122,142.24199968322813,151.93968238390093,138.48183503312023,142.7406058659476,118.50720876438247,117.16706470746156,170.35141964130503,97.75665395778616,91.99843472237782,180.99982897270525,130.37929518116584,233.66994197486414,135.5646545231494,218.12620747408016,151.23476977932776,91.3330743733027,162.21624174979462,203.30951129674293
33,330.0,234.114161791912,196.36765775391697,234.31880079136707,108.04248188552074,178.5014697072341,210.64782046302045,128.67376207189986,101.36245279385348,96.56534132148657,100.12894965808613,99.6563578502091,97.646404776516,91.67279634098465,152.9431856010666,142.37779470167303,151.88837648624062,138.65354592117777,142.87902382485234,118.43348891508391,117.61534292068762,170.54194794174643,98.09644796039943,92.34536887380885,181.00515429667064,130.51838849253008,234.29977732499512,135.49542332478842,219.28027125702945,151.44863288658595,91.69470411910324,162.22218605444417,204.12094930046345
34,340.0,234.74836387174255,196.80370247413242,234.95637707067277,108.62522955788825,177.80705308393823,211.7176294645867,128.6796072213197,101.75253647415103,96.86448862317086,100.42937560945566,100.00945643106894,97.91551349912939,92.03554661040445,153.02389187992242,142.52075980713542,151.84248060257383,138.83224300531685,143.02369803039542,118.35938817185183,118.06885001261942,170.74558260336198,98.44104593478093,92.69455012512137,181.02291108146713,130.65872951630706,234.93796481315562,135.42653236174007,220.46344336829736,151.675448791878,92.05850845372383,162.23087105660267,204.93448559986686
35,350.0,235.39079484566935,197.25260626132658,235.60128366455564,109.21183576053451,177.1112385048081,212.8086508397184,128.68500683933993,102.14527454917699,97.16757578959806,100.73181117380187,100.36445266122851,98.18621330075264,92.40034655821896,153.11188502918287,142.67101171315718,151.80221174026124,139.0181079622702,143.17476695726893,118.28494362008455,118.5274898498296,170.96267051422873,98.79054521275323,93.04580857773924,181.0534896808341,130.80033478918378,235.58349322139293,135.35804540826066,221.68191667914604,151.9154216981357,92.4243434104705,162.24233284903258,205.78133501224056
36,360.0,236.03989066780298,197.71435670977755,236.25380317836834,109.80199275606518,176.4163734488598,213.92155555232236,128.68993550245602,102.54056790192145,97.47456714410693,101.03619962011852,100.72127278768535,98.45848505023001,92.7670501950427,153.20731504164246,142.82875245055033,151.76780058579578,139.21125074052708,143.33237086962615,118.210186343153,118.9912527298799,171.19338513472638,99.14502395439825,93.3989832410533,181.09739645902755,130.94322395055002,236.2360208463513,135.29001753980927,222.92597231148702,152.168675742796,92.79205627635105,162.2566092023533,206.51911317989433
37,370.0,236.69554619402487,198.18871689371682,236.91241999435513,110.3954194925646,175.7217282608077,215.05578621031856,128.69436472522827,102.93831341476623,97.78546417573641,101.3424960747612,101.07984775462535,98.73231127409628,93.13552160906703,153.3103626775329,142.9941190402513,151.7394013199854,139.41182277383496,143.49662072234906,118.13514205908753,119.46004681269525,171.43799120066072,99.50457046537876,93.75392165983372,181.15495282187732,131.0874044381244,236.89512438182194,135.2225025497219,224.35011774162598,152.43558696024735,93.16151313256019,162.27372336827037,207.48052636474821
38,380.0,237.35729537567585,198.67496982980342,237.57689594568586,110.9918427225264,175.0287705603829,216.20692954419954,128.69826168766585,103.33842322738047,98.10021610400383,101.65064490201146,101.44010686877753,99.00767321093774,93.50563189066136,153.42114518928787,143.1672342802635,151.71723234540482,139.6199167160684,143.66762692551723,118.05983255307221,119.93383481506302,171.69670124984452,99.86925206182401,94.11048326053346,181.22665901247586,131.2328867383786,237.56029297919898,135.1555438567393,225.4877994107487,152.7160981236198,93.5325889755021,162.2936879417073,208.36477754132875
39,390.0,238.02442355498243,199.17307299079565,238.24798506753186,111.59100848664998,174.33663044530823,217.25699271882073,128.70159300449347,103.74079888915843,98.41880766461377,101.96059902698028,101.80199073269274,99.28455874853628,93.87725584722588,153.539792214611,143.34821672134794,151.7014300947487,139.83564624152976,143.84547146692805,117.98427604577707,120.41253207443035,171.9697032366231,100.2391309608917,94.46853349361628,181.3128034477754,131.37967294811466,238.23136474004798,135.08917339864797,226.7177478494797,153.0103675757955,93.90516445696687,162.31651091569296,209.2388521460902
40,400.0,238.6977792720557,199.68323675890733,238.92390181137364,112.19266967119096,173.64724570242387,218.59665181820148,128.7043244005872,104.1453666007146,98.7412194057247,102.27232128067338,102.16543592560363,99.56295011678907,94.25028349450545,153.66643798257238,143.53716831538293,151.6921524578147,140.05908092772592,144.0302375702491,117.90848692878393,120.89613554097119,172.25707300554396,100.61426030624065,94.82794295614134,181.41355012146138,131.52777128860177,238.9076192896605,135.0234327376178,228.04357496295728,153.31872466436897,94.27912685451243,162.3422110855466,210.12850163608545
41,410.0,239.37570933123467,200.20477496263928,239.60492259232825,112.7966020791556,172.96099218135203,219.8165102830177,128.70642722339218,104.55204451723077,99.06742338801283,102.58575707210602,102.53038990496522,99.84283478731211,94.62460890642893,153.8011743534374,143.73417879899353,151.68953864780246,140.29030787674427,144.22200179727213,117.83247737324088,121.38456559701962,172.55905056719547,100.99470283000312,95.18859508269361,181.52941399281272,131.67716826820052,239.5889842879817,134.95835134763908,229.39712157943595,153.64100965489817,94.65437192405525,162.37078391828805,211.0269988683538
42,420.0,240.0586137648829,200.73767289288784,240.29072775960992,113.40258799265715,172.2770692657676,221.0153479442106,128.70785794619394,104.96075855995154,99.39739104819647,102.90087698190838,102.8967981072375,100.12419996928217,95.0001296712988,153.94404636858067,143.93933863703595,151.69367694716905,140.52938382960042,144.42082098042374,117.75625720657118,121.87774939005939,172.87568208038715,101.38050852213122,95.55037467811078,181.66054221288454,131.82787115681256,240.27523453838808,134.89395604209298,230.7487517808073,153.97739247938878,95.03080075510532,162.4022253248874,211.9336077617019
43,430.0,240.74553899818798,201.28143062735836,240.98080694230055,114.01041620605422,171.59620656767697,222.2693916856175,128.70859210502667,105.37144465562399,99.7310862667384,103.21764094237135,103.26460743789816,100.40703105613844,95.37674976987057,154.0952037763529,144.15268203414203,151.7047292003554,140.7763871930354,144.626737425526,117.67983393328971,122.37567255166452,173.20717568740383,101.77171613014622,95.91317581005609,181.80750363261683,131.97987919412293,240.96586561123027,134.83027033873205,232.1307032264418,154.3280686568045,95.40832599765139,162.43654000055977,212.84899154746228
44,440.0,241.4367929357345,201.83634614353505,241.6754892632076,114.61989575147719,170.91984047135787,223.56024977981926,128.70859451773995,105.78402549256788,100.06850288875215,103.53600565354934,103.63377556669225,100.69131701521987,95.75439167351855,154.25466464145134,144.37430702904592,151.72275855975363,141.03132347474838,144.83979320698427,117.60321287976245,122.87826231209371,173.5535241943803,102.16836996909086,96.27690025535068,181.96983847401046,132.13317923682754,241.6607398949472,134.76731548394187,233.55647923342892,154.69305171407598,95.78685220976529,162.4737263722758,213.76925590473084
45,450.0,242.13284475072177,202.40181090443318,242.3738234453161,115.23083745425187,170.24632425185635,224.82019872245866,128.70782506761287,106.1984536993764,100.40962428555879,103.85593610301828,104.00425371424113,100.97704685624882,96.13295832599624,154.42251319732992,144.60428843994632,151.74787266635593,141.2942798729331,145.06003894733635,117.52639915582672,123.38551676123274,173.91489841365808,102.57049014666453,96.64145071783567,182.14878740361394,132.2877728384273,242.35944450018434,134.7051122753814,234.95341760640255,155.0723856348484,96.1663053194599,162.51375811323211,214.70422652814491
46,460.0,242.83158933863064,202.97744656789402,243.07578054247224,115.84307099299954,169.5798222450538,226.11784859144595,128.7062628462744,106.61465677026344,100.75438131418915,104.17740558044562,104.37599926802194,101.26421310311416,96.51238354133808,154.59880770957747,144.8425988960939,151.7801629659313,141.56528376578848,145.28749740747156,117.449395152877,123.89733573513166,174.2913590210674,102.97810529349938,97.00674045601166,182.3436112295346,132.44365046066434,243.06216688427645,134.64367684942687,236.3923521331656,155.46600023849027,96.54660998739469,162.55664565717922,215.64260742568845
47,470.0,243.53487793011178,203.5639984443148,243.78167434797223,116.45642740347978,168.9163246610254,227.42921947060555,128.7038650075364,107.03260091380207,101.10278359590785,104.50037759154964,104.74897529487276,101.55280314566262,96.89258901158506,154.7835533887926,145.08932661082898,151.81969689273515,141.84433183272387,145.52219066251772,117.37220323211062,124.41367985933302,174.68300280578498,103.39126622297816,97.37268477481793,182.55554332917637,132.60080988086148,243.76837755935813,134.5830241320258,237.86079749051805,155.874166917739,96.92769329493699,162.6023585588494,216.59035313958685
48,480.0,244.24098702053269,204.16016700986543,244.4907508172862,117.07074524533199,168.2562472421342,228.75788509205537,128.7006048804127,107.45220824760395,101.4547863148648,104.82482237292604,105.12314262958701,101.84280864426235,97.27350744617,154.97681380376284,145.34456245442922,151.86656061892631,142.13147672784714,145.76413084263297,117.2948251007985,124.93456480009644,175.08969021132498,103.80999273865773,97.73920496157587,182.78386446714106,132.75923613726326,244.47798780866907,134.52316810074169,239.32584515864707,156.296647651827,97.30948711817982,162.65091364614204,217.54137412121176
