calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a47c9177-d681-452a-a4ad-5471ec7da5a4,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--321,321,0.75
f89d0cf4-e635-4032-8b31-051a9b2c3eed,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--331,331,142.91
0ff3d271-4088-4b57-8aa6-ccf6fe3adf30,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--110,110,329.32
4864a065-8da2-4f5c-ba4d-4210f1480937,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--221,221,41.90
bb77321c-ac02-4930-b7dc-aaadfb247dfd,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--331-2,331-2,1045.33
31d4a508-790d-48ad-974e-4bc449a93a37,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--110,110,1071.79
b5bca190-fab4-431d-83c6-1df541c2baed,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--321,321,1395.22
165efb6a-6a23-4163-9386-f8b5442e26b2,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--320,320,1446.62
b3b3b931-eb61-4806-a782-3932e152efec,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--211,211,1512.44
9eafdfb7-22eb-480c-abf3-f1aeb0510ac3,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--332,332,1579.91
2aefa4f4-01a6-4963-819b-1b82b4e55063,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--210,210,1654.78
874ec2bc-655f-4895-b53b-7c773ba395e6,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--311-1,311-1,1774.22
ffc7c4bd-bb4a-45a8-8b9c-cd41a5e5c1fe,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--311-2,311-2,1776.94
05f08050-8e7f-4a95-b2bb-81cb2fb48178,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--310,310,1860.91
f903e5f5-8ddd-4f29-ac73-b823f7dc4e0a,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--322,322,1958.28
aadf3091-e4f4-4e72-b427-9aa583a54154,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--221,221,1961.66
b31669d6-f343-4d1f-9045-75fe7634eab8,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--100,100,2184.60
1aa13307-168b-4e5d-8dc2-8466b5718cd8,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--331-1,331-1,2350.36
52bf150e-d65b-42c9-8cd6-149f7694571a,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--111-1,111-1,4165.06
055e445e-5c47-4702-841b-8933e8749c96,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--111-2,111-2,880.88
e5f20840-7b74-4056-a49b-37d40251c0b0,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--211-1,211-1,-133.09
a32acbb6-3e14-41fd-a0a5-0003f6489d23,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--211-2,211-2,-256.11
25e2f8cd-b8b4-4354-beab-164821a8d2aa,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--111,111,-271.34
b18b24ac-ac91-4f08-b67c-0e6bcdc44fb1,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--201,201,-46.57
89dfd57b-7608-4dde-bd96-fbd5451004e5,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--101-1,101-1,-64.86
ebcd8acb-a451-4f37-bbb5-388286356e06,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--001,001,-67.61
8b74b4a5-615b-492a-bb71-ba2a8b52a7a8,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--112,112,-76.29
8164523e-8a33-4950-90ab-325bd041b5a1,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--100,100,152.18
d1a806d8-b69e-40bc-92d0-5c4b29603bcc,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--110,110,166.85
72e8db8e-483b-4985-8fb4-3edf7e2b0fcf,Si,A5--beta-Sn,A5--beta-Sn,4.986556711566299,A5--beta-Sn--101-2,101-2,525.98
192ee7a2-c159-45c0-bd4c-2d57792940a9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--310,310,-195.82
762aceca-8e46-4f5b-ac94-7238a35e71b2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--210,210,-232.77
70984e06-7c27-4bce-8beb-ae6104126a1d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--320,320,-251.29
d394351e-f538-47a7-9862-dddd85f5c109,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--110,110,-272.08
29439869-2540-49c3-80dc-b983041a7073,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--100,100,-86.20
aa354065-aa53-4704-bce7-e75b3acb0645,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--321,321,143.37
c97a4349-b3b3-409c-b7a4-f895886e0652,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--221,221,228.93
fbd84a4b-354a-4c4e-b48a-e21bc644b52c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--311,311,276.51
4156f4c7-864f-4fe6-b2ed-188a9d44af40,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--332,332,402.69
a379ddc1-187d-4a2f-b54b-150982dbe9ce,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--331,331,53.06
2dbd6fa4-a5d5-4587-9a88-fc2ba8ebded6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--322,322,540.65
ed167601-3c2f-46d9-a701-c334fba42f71,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.500691141762589,Ah--alpha-Po--sc--111,111,694.64
