,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
10,100.0,-4.0265394359585684,-3.927147175249017,-4.023365644736031,-4.572411147323963,-4.0884960566325095,-4.008869970823462,-4.2290536317199905,-4.53943607893637,-4.535193127145016,-4.522397787726169,-4.511749815534543,-4.525172926205299,-4.562137894507745,-4.3238295543271255,-4.382084234590434,-4.250289071245725,-4.385941624371832,-4.3643478399744335,-4.072552410311584,-4.548175631108209,-4.321207097220563,-4.496384248632277,-4.5626349002503135,-4.254538894851123,-4.28653635251034,-4.024420552632817,-4.045879896284869,-4.013787558639553,-4.4103663602473295,-4.562974175254502,-4.121543614564911,-4.015487661823061
11,110.0,-4.026810614974892,-3.9274640597813546,-4.02363647392707,-4.573304197302158,-4.088782355693748,-4.009267314122127,-4.229568269848015,-4.540303940474153,-4.536033660473086,-4.52322826618041,-4.512616976159313,-4.526004701709451,-4.563008622774832,-4.324468591151435,-4.382770030883639,-4.2508888700075405,-4.386648535128817,-4.365034985709357,-4.073036945872605,-4.549032887887117,-4.321822714172565,-4.4972720954770615,-4.563492523489917,-4.254988552334893,-4.287173116024312,-4.02469120072735,-4.046324434836735,-4.014175717526907,-4.411009287800964,-4.563842505226042,-4.122018988457322,-4.01583103207418
12,120.0,-4.027150470980973,-3.9278499859056306,-4.023976000095269,-4.574291276615073,-4.089128555499727,-4.009749869340284,-4.230164166050659,-4.541262333335079,-4.536962095100807,-4.524147855810248,-4.513574546948574,-4.5269251181053605,-4.563971250209261,-4.3251934999837545,-4.383541936538822,-4.251574500539702,-4.387442127845337,-4.365808431643968,-4.073603729194409,-4.549978913038053,-4.3225193819315,-4.4982467425321,-4.564442001207152,-4.255513577060713,-4.287894396984571,-4.0250305202193655,-4.046848245630307,-4.0146495188949505,-4.411737210226615,-4.56480259901326,-4.1225755975792975,-4.016255032329789
13,130.0,-4.027563361644796,-3.928308784062906,-4.024388672678332,-4.5753706260847355,-4.089537965324461,-4.010321518268431,-4.230843235634838,-4.542309870909907,-4.537977260616577,-4.525155438928311,-4.514621143047061,-4.527933013892824,-4.565024158463728,-4.326004872698901,-4.384400092565215,-4.252346931766511,-4.3883223881411055,-4.366668332091363,-4.074255187670184,-4.551012356126821,-4.3232977629379015,-4.49930702008888,-4.565481747726602,-4.25611607904529,-4.288701167663024,-4.025443030971309,-4.047454406793284,-4.01521288738897,-4.412550466581194,-4.5658528466071004,-4.123215888530254,-4.016763652770823
14,140.0,-4.028052953145276,-3.928843248822336,-4.024878318760339,-4.576540728604936,-4.090013204401782,-4.010984863262433,-4.23160684434414,-4.543445371662546,-4.539078188877912,-4.526250044672709,-4.515755587631111,-4.529027393786992,-4.566165976706092,-4.326903039371036,-4.385344503151424,-4.253206734654528,-4.389289185529704,-4.367614687295456,-4.074993016001344,-4.552132116848801,-4.324158328716185,-4.5004519947848145,-4.566610412536614,-4.256797709094693,-4.289594058923195,-4.025932355691945,-4.048145148667957,-4.015868525877632,-4.4134492494328255,-4.566991886855184,-4.123941620905312,-4.017359975145433
15,150.0,-4.02862164608344,-3.929455215075304,-4.025447022348816,-4.577800212608024,-4.090556364859604,-4.011741587440115,-4.232455851697302,-4.544667765367723,-4.540264013919096,-4.527430767858373,-4.516976817399078,-4.530207344405665,-4.567395477454688,-4.327888071558931,-4.386375009201332,-4.254154136252065,-4.390342254301146,-4.368647333686102,-4.07581826499732,-4.5533372348442205,-4.325101307945796,-4.501680859239158,-4.567826781961083,-4.2575596154010515,-4.290573361846306,-4.026500830813671,-4.048921954232381,-4.016618239909117,-4.414433582456228,-4.568218500807074,-4.124753949109157,-4.01804571846649
16,160.0,-4.0292712378301205,-3.93014603157931,-4.02609673137281,-4.579147775898634,-4.0911691317130074,-4.012592538974426,-4.233390666051539,-4.545976025024287,-4.541533903900018,-4.528696711088285,-4.518283810616285,-4.531471967669257,-4.568711504290061,-4.328959805756021,-4.38749129513756,-4.255189056128863,-4.391481179621213,-4.369765929774076,-4.0767314342181855,-4.554626807640375,-4.326126715387454,-4.502992850290042,-4.569129705339827,-4.2584025607862905,-4.291639058165831,-4.02715022732556,-4.049785669011727,-4.017462720240625,-4.415503334967683,-4.56953154026072,-4.125653495513544,-4.018821941882356
17,170.0,-4.030002547414832,-3.930916238326208,-4.02682842336446,-4.580582143190463,-4.091852686671261,-4.013537922162564,-4.2344113049897265,-4.547369119725593,-4.5428870106639545,-4.530046945736539,-4.519675544469455,-4.532820343503545,-4.570112917158867,-4.3301178580952815,-4.388692875792841,-4.2563111433285306,-4.39270540610953,-4.370969973311304,-4.077732561516174,-4.555999941609865,-4.327234367912151,-4.504387196189152,-4.570518046179779,-4.259326967269904,-4.292790848854405,-4.027881521092595,-4.050736605164415,-4.018402271914422,-4.416658218393548,-4.570929873718023,-4.126640434028496,-4.019689052574485
18,180.0,-4.030816101183029,-3.93176599294116,-4.027642383109563,-4.582102029215373,-4.092607904282566,-4.014577363119233,-4.235517455220536,-4.5488459894280515,-4.544322445029346,-4.531480493301316,-4.521150965677369,-4.53425150647048,-4.571598561360009,-4.331361664546228,-4.389979126025432,-4.257519832699306,-4.394014240080633,-4.372258807745957,-4.078821306019641,-4.5574557075875255,-4.328423908296251,-4.505863087718229,-4.571990650129702,-4.260332943939845,-4.294028188913938,-4.028695076681474,-4.051774639627891,-4.019436541733593,-4.417897778520891,-4.572412354061511,-4.127714568153941,-4.020646973268982
19,190.0,-4.031711867844105,-3.9326950793447035,-4.02853863049746,-4.583706126927394,-4.0934353749194585,-4.015710114128711,-4.236708527649618,-4.550405528701976,-4.545839258201708,-4.532996317728048,-4.522708978153862,-4.535764435589566,-4.573167251120132,-4.332690488892902,-4.3913492837868535,-4.258814370005268,-4.395406868879024,-4.373631644288796,-4.079997021496409,-4.558993139630073,-4.329694822049053,-4.507419662150884,-4.573546328086169,-4.2614203600952685,-4.295350328215924,-4.029590937642245,-4.052899298633292,-4.020564698553772,-4.419221428258805,-4.57397780325224,-4.128875398837392,-4.02169479921292
20,200.0,-4.032689579252621,-3.9337029192779,-4.029516822642366,-4.585393095873218,-4.094335288430978,-4.016935222561427,-4.237983710833848,-4.552046587836008,-4.547436444225713,-4.534593322345272,-4.524348439982661,-4.53735805345801,-4.574817764979719,-4.334103463943779,-4.392802476908425,-4.260193858938395,-4.396882371009942,-4.375087578073884,-4.081258820008779,-4.560611215146351,-4.331046458499577,-4.5090559964956185,-4.575183853824961,-4.262588872017087,-4.296756347334921,-4.030568717881736,-4.0541098307864925,-4.021785947772253,-4.420628463463675,-4.5756250051172795,-4.130122174577209,-4.022831871088974
21,210.0,-4.033748388140071,-3.934788759403684,-4.030576393415002,-4.587161569288075,-4.095307884903954,-4.018251363595206,-4.239342014530658,-4.553767968042757,-4.54911294533092,-4.5362703586397615,-4.526068164067753,-4.539031229951721,-4.576548839426247,-4.335599613240029,-4.394337735146127,-4.261657279278346,-4.398439739291821,-4.376625603760841,-4.082605625941137,-4.56230886161106,-4.332478059514793,-4.510771111278728,-4.576901961507532,-4.2638379699702025,-4.298245186680467,-4.031627778615457,-4.055405270276658,-4.023098666472488,-4.4221180611255795,-4.577352706405429,-4.131453958822422,-4.024057109377558
22,220.0,-4.0348876394514415,-3.935951649076728,-4.031716363193063,-4.589010151341424,-4.096352897325339,-4.01965715857223,-4.240782311229366,-4.555568434417143,-4.550867644676712,-4.538026233236262,-4.5278669244785945,-4.540782790056248,-4.57835918299685,-4.337177873972033,-4.395954014457289,-4.263203512925524,-4.4000778967265575,-4.378244644866312,-4.084036221421637,-4.56408496482513,-4.333988765652943,-4.51256397491014,-4.5786993496530926,-4.265167000713607,-4.299815679882392,-4.0327673106953785,-4.056784485785724,-4.024501635605118,-4.423689314869756,-4.579159618286381,-4.132869659978052,-4.025368963066716
23,230.0,-4.036106290275565,-3.9371904579178336,-4.032935805486,-4.590937427312349,-4.097470076237632,-4.021150971565829,-4.242303367244443,-4.5574467194653,-4.552699391112789,-4.539859714323816,-4.529743463982256,-4.542611521993729,-4.580247472881195,-4.338837111033712,-4.397650208304867,-4.264831387238953,-4.40179570087387,-4.379943561133889,-4.08554928310247,-4.565938364713774,-4.335577651902395,-4.514433515491441,-4.580574692365759,-4.2665752023487515,-4.301466581979783,-4.033986246412923,-4.058246225655539,-4.0259931900334145,-4.425341261903552,-4.5810444280389175,-4.13436807147986,-4.02676612580047
24,240.0,-4.0374031492629845,-3.938504147188837,-4.03423348094769,-4.592941965292147,-4.098659022489125,-4.02273128132026,-4.243903873220012,-4.559401530430236,-4.554606996674789,-4.541769544136084,-4.531696502125776,-4.544516186678699,-4.582212370915723,-4.340576135168647,-4.399425162590514,-4.266539662484517,-4.403591976730404,-4.381721164504567,-4.087143413470862,-4.567867875506373,-4.337243731582441,-4.516378619314349,-4.582526642838059,-4.26806171766219,-4.303196584297009,-4.0352834725781594,-4.059789148874267,-4.0275716733160065,-4.42707284708339,-4.5830057993025255,-4.135947911303701,-4.028246884980271
25,250.0,-4.038777066210404,-3.9398913436508667,-4.035608285320671,-4.595022335747691,-4.099919185157401,-4.0243962854290345,-4.245582464294943,-4.56143156215215,-4.55658925420953,-4.543754446936891,-4.533724742728014,-4.546495525369195,-4.584252525502906,-4.342393732422583,-4.4012776886191505,-4.268327079235906,-4.405465512716516,-4.383576234518197,-4.088817164968775,-4.569872289187977,-4.3389859672969004,-4.518398154154654,-4.584553841158511,-4.269625629825487,-4.305004336303083,-4.036657735948627,-4.061411854611379,-4.0292354606522975,-4.428883016096353,-4.585042385955478,-4.137607830015333,-4.029809988418538
26,260.0,-4.040226702945025,-3.941350663813583,-4.037058865857489,-4.5971771034628075,-4.101249984602788,-4.0261443757580295,-4.247337743093378,-4.563535499650244,-4.558644936423618,-4.545813134550454,-4.535826881445582,-4.548548269844637,-4.586366579580091,-4.344288647658277,-4.403206574542498,-4.270192337788051,-4.4074150797355,-4.385507528334778,-4.090569060252021,-4.571950376520824,-4.340803292194874,-4.520490965243166,-4.5866549246294746,-4.271265941586618,-4.30688846691198,-4.038107760292228,-4.063112904478131,-4.030982869259074,-4.430770625694623,-4.5871528379473,-4.1393464444366,-4.031453411785819
27,270.0,-4.041750767530088,-3.9428809018878437,-4.038583935709923,-4.599404842878784,-4.102650633956728,-4.02797372758822,-4.249168290546351,-4.565712025507979,-4.560772812408169,-4.547944318878786,-4.53800161331822,-4.550673147203497,-4.588553178527887,-4.346259624787716,-4.405210599988545,-4.272134148363539,-4.409439435920739,-4.387513797892158,-4.092397607786156,-4.5741009103791495,-4.342694622688053,-4.522655885761304,-4.588828532816011,-4.272981683048208,-4.308847584108846,-4.039632299353828,-4.064890837976484,-4.03281191506634,-4.432734553331403,-4.589335805100542,-4.141162350042076,-4.033175722187846
28,280.0,-4.04334790849824,-3.944480757604999,-4.040182077110523,-4.601704140132335,-4.10412053327043,-4.029882913486985,-4.2510726815337065,-4.567959834388276,-4.562971650076882,-4.550146715401903,-4.540247639531882,-4.55286888740135,-4.590810978727288,-4.348305397154907,-4.407288531143349,-4.274151200006397,-4.4115373341545885,-4.389593774142597,-4.094301314876027,-4.576322658864643,-4.344658839975179,-4.524891748282252,-4.591073310887963,-4.274771769885055,-4.310880301032543,-4.0412298172976255,-4.066744190699146,-4.034721315171074,-4.4347736405322316,-4.591589944595938,-4.143054127193799,-4.034975183758022
29,290.0,-4.045016761511469,-3.9461488102044533,-4.041851959134014,-4.604073600732409,-4.105658804361539,-4.031870078967683,-4.253049495537502,-4.570277622943296,-4.565240220228089,-4.5524190456022895,-4.542563666940834,-4.555134229459843,-4.5931386427957,-4.350424697385305,-4.409439144065759,-4.276242199606398,-4.413707535904199,-4.3917462102553495,-4.096278697348577,-4.578614398362714,-4.3466948408988,-4.527197384903104,-4.593387919561582,-4.276635163594042,-4.312985231536311,-4.042899242586291,-4.0686715006249745,-4.036708775345831,-4.43688671624437,-4.593913929151855,-4.145020364742174,-4.036850218397774
30,300.0,-4.046755804659572,-3.9478837603758175,-4.043592277933029,-4.606511847463984,-4.1072644976832855,-4.033933644389848,-4.255097320802102,-4.572664106400128,-4.56757730151636,-4.554760044957137,-4.5449484216877725,-4.557467922762556,-4.595534859529729,-4.352616276637519,-4.411661217896202,-4.278405856003483,-4.415948803242377,-4.3939698493024455,-4.098328287321776,-4.580974905175803,-4.348801513115868,-4.529571635474582,-4.595771033867141,-4.278570773721025,-4.315161004172888,-4.044638881877047,-4.0706713181595235,-4.03877318633737,-4.4390726300237295,-4.596306442672202,-4.147059653668729,-4.038800112121353
31,310.0,-4.048564208607892,-3.9496842652388517,-4.045401568208394,-4.609017533023691,-4.108936912244034,-4.036071487304044,-4.257214762091526,-4.575118021471163,-4.569981692849709,-4.557168466811008,-4.547400645481177,-4.559868735589258,-4.597998327539432,-4.3548788775169704,-4.413953535434265,-4.280640895439041,-4.418259918553599,-4.396263460536441,-4.100448638856175,-4.583402974050365,-4.350977739802625,-4.5320133460656,-4.598221353138781,-4.280577534314762,-4.317406265353289,-4.046447723535486,-4.0727422154276605,-4.040912578889993,-4.441330217845718,-4.598766197438567,-4.1491706106282225,-4.040820946411263
32,320.0,-4.050440095245298,-3.9515490709563696,-4.047278569036857,-4.61158933005913,-4.110675274768142,-4.038282981268675,-4.259400450542616,-4.577638116681225,-4.572452204481268,-4.55964308489816,-4.5499190982277735,-4.562335452947579,-4.600527777870566,-4.357211279398885,-4.416314908283584,-4.282946071997231,-4.420639670620266,-4.39862582066063,-4.102638332669469,-4.585897421270753,-4.353222415053622,-4.534521378607502,-4.600737595429992,-4.282654394774498,-4.319719681152313,-4.048324152223656,-4.074882787528765,-4.043125499926914,-4.443658320173376,-4.601291918006366,-4.151351859268339,-4.0429134773063105
33,330.0,-4.0523823750335355,-3.9534768789884716,-4.049222137951837,-4.614225945714159,-4.112478545981907,-4.04056550632887,-4.261653037224373,-4.580223176135639,-4.574987662236326,-4.562182693982567,-4.5525025656779965,-4.5648668830139485,-4.603121960966801,-4.359612270381144,-4.418744148981505,-4.285320144149828,-4.42308687632947,-4.401055726858824,-4.104895979189532,-4.588457078698506,-4.35553445368131,-4.537094618459324,-4.6033185065925535,-4.284800274297482,-4.322099947022879,-4.050266978296497,-4.077091657777327,-4.045410074485115,-4.446055807011892,-4.603882363325929,-4.153602060802523,-4.045075682591282
34,340.0,-4.054389641559266,-3.955466505668791,-4.05123057968936,-4.616926111740782,-4.114346029083073,-4.042918353210319,-4.263971207388948,-4.5828720010526585,-4.577586924509923,-4.564786111334355,-4.555149858470313,-4.567461857304523,-4.6057796548408625,-4.362080656271038,-4.421240113416246,-4.2877619099680775,-4.425600363110267,-4.403552001715609,-4.107220221372872,-4.591080801908071,-4.357912754163134,-4.539731955812495,-4.605962860478668,-4.2870141177712275,-4.324545781810497,-4.0522749418658295,-4.079367480322263,-4.04776593164756,-4.448521547967991,-4.606536310353601,-4.155919895939162,-4.047301737595007
35,350.0,-4.05646088540492,-3.9575166519692204,-4.053302842853306,-4.619688595779644,-4.1162764429513805,-4.045339604070696,-4.266353670230492,-4.585583416522053,-4.580248865065672,-4.567452182722228,-4.557859809743439,-4.5701192312326935,-4.608499665920079,-4.364615277150919,-4.423801641213908,-4.290270180201927,-4.428178995229841,-4.406113482475637,-4.109609735738756,-4.593767448791818,-4.360356275395224,-4.542432310815424,-4.608669457090844,-4.28929486266249,-4.327055933308622,-4.054346730485449,-4.081708941658735,-4.050192848411923,-4.451054426897118,-4.609252576237948,-4.158304075174541,-4.04960291787457
36,360.0,-4.058594615100183,-3.9596262244868297,-4.055437922719818,-4.6225121974929975,-4.118269412338896,-4.047828471962096,-4.2687991706967665,-4.588356282545993,-4.582972375939791,-4.570179776550566,-4.560631281983137,-4.572837885911909,-4.6112808308427065,-4.367214981267558,-4.426427631979669,-4.292843803325516,-4.4308216398450435,-4.408739036882322,-4.112063233542485,-4.596515941840189,-4.3628639447840465,-4.545194618301992,-4.61143712545999,-4.291641503101896,-4.329629183228933,-4.056481029884853,-4.084114761708227,-4.052688134905803,-4.453653328638808,-4.612029991127549,-4.160753343647818,-4.051943001078567
37,370.0,-4.0607897070122,-3.9617940860696614,-4.057634196096984,-4.62539574054052,-4.120323709640698,-4.050382396803407,-4.271306485688606,-4.591189480858102,-4.585756394966132,-4.572967793420964,-4.5634631647919415,-4.575616729182109,-4.614122013638091,-4.3698786581525475,-4.429116991270405,-4.295481635413996,-4.433527209390255,-4.411427552309437,-4.114579461172537,-4.599325187783812,-4.36543474533508,-4.548017844924083,-4.6142647243057064,-4.29405300502977,-4.332264340415505,-4.0586767376564845,-4.086583696860932,-4.055291019959069,-4.456317241987987,-4.614867422656238,-4.1632664755792606,-4.054384618662785
38,380.0,-4.063044913213685,-3.9640189788258877,-4.059890621332011,-4.628338088902572,-4.1224387041278145,-4.053000754268634,-4.273874422913555,-4.5940819278643845,-4.588599856592616,-4.575815153322883,-4.566354372268891,-4.578454694137043,-4.617022108386888,-4.3726052071206745,-4.431868649032651,-4.298182586899853,-4.436294624457318,-4.41417794613496,-4.117157200602005,-4.6021941433465035,-4.368067669493938,-4.550900971965975,-4.617151143104207,-4.296528410301567,-4.334960247865043,-4.060932638142794,-4.089114536467423,-4.05785815480151,-4.459045045771632,-4.617763769094787,-4.165842275397538,-4.056875771674926
39,390.0,-4.065359321386826,-3.966299882173187,-4.062206430819823,-4.631338137715253,-4.124613148608646,-4.055653267699119,-4.276501823708632,-4.597032556363397,-4.591501740663194,-4.578720807301785,-4.569303850437351,-4.581350744312883,-4.619980033921303,-4.37539356229855,-4.434681562993442,-4.300945573442955,-4.439122843155124,-4.41698915547882,-4.119795269090458,-4.605121767705202,-4.370761727798425,-4.553843004579584,-4.6200953008156205,-4.299066725831091,-4.33771577747039,-4.063247751466739,-4.091706102174258,-4.060546937856424,-4.46183571349708,-4.620717954206233,-4.168479580149725,-4.0594229430224065
40,400.0,-4.067731572399198,-3.9686358858619237,-4.064579952528243,-4.634394806211509,-4.1268467077573945,-4.058432197315237,-4.279187561390954,-4.600040340140157,-4.594461050346368,-4.5816837379375785,-4.572310568253764,-4.584303865663725,-4.622994746593103,-4.378242689434123,-4.437554713990996,-4.303769549680756,-4.442010836762043,-4.419860147643269,-4.122492518454431,-4.608107082699091,-4.373515921601871,-4.556842969509817,-4.623096142578404,-4.301666948128634,-4.340529836051483,-4.065620549603372,-4.094357255070157,-4.0632961292156455,-4.464688297215679,-4.6237289320644015,-4.1711772640572145,-4.062031625183382
41,410.0,-4.07016062069575,-3.9710258253047463,-4.067010381576311,-4.637507050825141,-4.129138518500962,-4.061239446146137,-4.281930544510615,-4.603104273052535,-4.597476809787118,-4.584702943354733,-4.575373527200555,-4.587313073631394,-4.6260652279071435,-4.381151570130032,-4.440487107238523,-4.30665349508112,-4.444957611851049,-4.4227899167310945,-4.125247834999538,-4.611149098902973,-4.376329329967847,-4.559899924962697,-4.626152648040193,-4.304328199820023,-4.343401352227231,-4.068050267102448,-4.097066887027318,-4.066106693115861,-4.467601723439106,-4.626795685681929,-4.173934226285677,-4.064698664899506
42,420.0,-4.072645678689634,-3.973468774306984,-4.069496625514033,-4.640673859051364,-4.131487436130216,-4.064096186606721,-4.284729706716131,-4.606223377373238,-4.60054806817933,-4.587777461764781,-4.578491751517523,-4.590377409074171,-4.6291904854055685,-4.384119200173681,-4.4434777760929745,-4.309596404726389,-4.447962192402392,-4.425777478562897,-4.128060138586197,-4.614246855079429,-4.379200996696643,-4.563012948087647,-4.629263819991585,-4.307049524235249,-4.3463292952020876,-4.070535975981255,-4.099833923323745,-4.068973405470918,-4.470575047410326,-4.62991722526754,-4.176749398427772,-4.067423865383187
