,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
14,140.0,10.684986350078844,10.46886662011701,10.679052141652438,12.073610197164589,9.174789293071704,12.613617808015695,11.535610106432818,11.73746064525846,11.467818542575179,11.632704933809539,11.722903308421515,11.558854681755918,11.844113200329298,11.733754497826284,11.629736213994235,11.832793978747183,11.653499292463557,11.656174368753831,11.808743780419402,11.53002180853743,11.132371652173529,11.331790543287893,11.847099569571972,10.843680404914494,11.67244826431283,10.691600304802925,11.625444203556995,12.707681685425262,11.55607842785819,11.82941621821066,11.697325303368373,12.078940916651273
15,150.0,11.708329701049735,11.41184589859958,11.723761622897957,12.74754668276488,10.074000392702917,13.637344956031237,12.418683015036674,12.427214780334054,12.166557812482424,12.333733877210518,12.412379841375833,12.254509820054524,12.52275491239278,12.548215826975344,12.41475874844578,12.666353030867302,12.425853937316099,12.439335170477316,12.724525852275914,12.222981647964744,11.929677346341522,12.030753197363678,12.52678812167136,11.728630762453596,12.503550889821351,11.711597899773777,12.578204315064818,13.715345201976108,12.3625989970639,12.50819743436059,12.622923212483252,13.095010926026651
16,160.0,12.61532402638937,12.255997744970202,12.656253842956351,13.400508733217473,10.928028707140482,14.578039998388368,13.249309600448099,13.096547877707376,12.846726094024453,13.0126246685688,13.081973369063363,12.929439187473026,13.181607651963345,13.325503452644893,13.167510845998827,13.456597103175964,13.168506451610746,13.191088819374952,13.578671075713348,12.89989190931085,12.696718331488018,12.713663510463002,13.186459365826556,12.575689424505185,13.290958113378055,12.643021834809662,13.464941232733107,14.676792943974299,13.142223238111331,13.167400405559835,13.491299068661215,14.030870952330352
17,170.0,13.490115677479677,13.047852096885155,13.493981744977356,14.027224211623396,11.754478413775386,15.427840901079634,14.026003789171817,13.741208296291417,13.50379832344149,13.66541478863936,13.726832080013414,13.579173002680214,13.816058093726506,14.065832226037449,13.887941297461495,14.204935311512784,13.877756232054994,13.907840848882037,14.371426490794963,13.553728685261788,13.431669561307992,13.375535322027764,13.821270425159685,13.379563183285939,14.032249594785252,13.49300881237575,14.286314703713058,15.536159321147473,13.889109840412683,13.802206799650891,14.302274304516743,14.89512552368627
18,180.0,14.27821753835641,13.777845488468756,14.291199633217138,14.62535553409027,12.54845050471898,16.205502395677843,14.748752638662632,14.3575306001425,14.133358750505165,14.289327285073728,14.343931447479955,14.20063042176341,14.422829743971441,14.76537276991341,14.572531239264332,14.909528796494453,14.552957945345735,14.588957186506907,15.104570983803633,14.18324789609084,14.13241426607136,14.012498631318827,14.427770337636582,14.143897011900323,14.727398445934156,14.294278711080855,15.044404964457218,16.305703126120125,14.604154049389543,14.409506931974873,15.056912263998043,15.614177587193195
19,190.0,15.022294823068671,14.43727362317949,15.022296577295073,15.192140379753347,13.28039019524424,16.931169895541633,15.419372211885886,14.944403524213698,14.734131361234724,14.88213452940282,14.93147787604109,14.792042438742138,15.000177365497107,15.426695762597996,15.222228390140813,15.573522756230934,15.192525123006511,15.233572754866687,15.780935087649878,14.783742409064443,14.798265928626519,14.621765905988005,15.004518960668126,14.866657714430993,15.377036115133013,15.017625839516205,15.74245798436809,17.06590717224985,15.28641075452291,14.98708354589413,15.755640423756242,16.36076436718746
20,200.0,15.649443853065032,15.051758087929763,15.703697356164378,15.727981051266205,14.025687843847084,17.566632130581304,16.0398302364636,15.499620139534299,15.305493170724185,15.443775272673852,15.488270288524182,15.352490059713547,15.545839386143285,16.050199095590653,15.836169559214543,16.19630913144764,15.797775095419375,15.841338424501153,16.403948232836694,15.354868069907038,15.430824507592202,15.202322726832849,15.549960632179573,15.550749403466083,15.981883806715704,15.684760458591416,16.38463513412674,17.650937339704445,15.932141821724422,15.534036554419206,16.404157684987467,17.013541490807356
21,210.0,16.29918924503363,15.611726882428318,16.29039181919102,16.231557868123733,14.672870233337813,18.16562102829737,16.61336630044436,16.024385519116084,15.844474343376884,15.974163154469334,16.014286589500042,15.882033933580201,16.061456028067422,16.63736328762355,16.416434821330252,16.779576008501873,16.369443226180493,16.415289019844124,16.97738127893345,15.896853215733694,16.02822622862489,15.753418785082614,16.063753511281725,16.195927625027178,16.54464886565191,16.30504945769195,16.974639993435577,18.286481253944185,16.54509987547141,16.04959646151448,17.003187336515026,17.549953577531873
22,220.0,16.85396459270962,16.11519927600144,16.86946059731286,16.704189415601924,15.318626530749585,18.683395948632814,17.142607195469335,16.518403286332553,16.35462091181406,16.4733637152378,16.51000152276872,16.381099770818427,16.545497149351235,17.18867214538332,16.963287563359554,17.329689447630994,16.9064371706166,16.95492966263573,17.504923800695213,16.407599634135916,16.595124857321906,16.27605200196427,16.54724907389762,16.80543569987891,17.068224100476236,16.854840169739262,17.517269387160535,18.80381106582569,17.128591838378387,16.535214436754284,17.55674811589876,18.108368265581717
23,230.0,17.355673912271246,16.617195302036375,17.36122303291491,17.14570672990324,15.926349426788937,19.195049623273125,17.631249073353576,16.982355824413318,16.834383998831317,16.943033999296496,16.97630262778091,16.85072183114826,17.000604765273525,17.70605992336144,17.47823274072709,17.842285274898526,17.414159074444715,17.46195850915345,17.990471153361128,16.890257673105165,17.13048808555784,16.76872241753882,17.000518095071413,17.379089420097678,17.553635886032783,17.373934169652784,18.01591638814569,19.290938248586755,17.673010532906467,16.990254781100077,18.07027994077332,18.551422212908285
24,240.0,17.84392167492492,17.021688080257064,17.86035150684836,17.560142490502596,16.491225086601435,19.612242852916264,18.081771136918455,17.418489872375034,17.28677938633953,17.38427188291763,17.41425263760917,17.2918814081887,17.42677889648879,18.194779374451794,17.96289580127435,18.326397833859904,17.890737060856654,17.938558317054454,18.43746186488281,17.344882794939103,17.635067333557906,17.23561387625236,17.424763238978375,17.92239668440732,18.004101822590336,17.839115598054583,18.474833866823847,19.753427845195628,18.197260389628184,17.41724691756383,18.543462629749,19.068043048219582
25,250.0,18.264633099526325,17.39720856983222,18.278231903680243,17.945621612587104,17.03854256484772,20.04151601640802,18.49811238038515,17.82706919463793,17.711022154927363,17.797891186944973,17.82522129425517,17.706464570288382,17.825552883558498,18.65013916370895,18.4190356571308,18.776491365400382,18.339709749730325,18.386208490899286,18.849334114878392,17.77107753187914,18.112522992065465,17.675218563434196,17.822094005833687,18.42861258481968,18.423548305699796,18.27456770071594,18.897659862517383,20.17057735100646,18.67971279272614,17.81731517053744,18.982465695439394,19.374249297457304
26,260.0,18.671120563913487,17.79061021812631,18.686539841550285,18.305827944894567,17.522688835128086,20.385423964018575,18.882046374067134,18.209662194589484,18.110674758047786,18.186671976685655,18.210865185032116,18.095400511619466,18.198752448626333,19.081039960499368,18.84965210170821,19.20399485856804,18.76176097689754,18.80856544257503,19.229138143677673,18.17408139015547,18.565192764149106,18.089516845250277,18.193696315311822,18.922446678337757,18.81128658606074,18.692912334371986,19.287182775004148,20.479672646439145,19.145296951844998,18.19129954105704,19.3894222432312,19.789760525698753
27,270.0,19.037169076862746,18.136130750916635,19.035909528356814,18.64157194258847,18.04034541437275,20.79761746954916,19.237020085681596,18.56997973153483,18.48626768680585,18.551528347753045,18.57292831128348,18.460517476957804,18.548677534143543,19.484948858692068,19.253217166166095,19.601092179585702,19.15847985992831,19.20137147639046,19.579857538204905,18.55216200969789,18.987779104676687,18.481140487267304,18.54050631008329,19.367754930288587,19.17350564505895,19.011769065990126,19.64750394189117,20.933142587267536,19.579859703342173,18.541146316953263,19.76533858077724,20.09869359187129
28,280.0,19.373661092583554,18.424007901945867,19.381381648859893,18.955266095171986,18.47125740682957,21.066893166724903,19.56573647077421,18.90564548755006,18.838864259130577,18.89321885746501,18.911459464666812,18.8035755778796,18.874359521563647,19.864220872160335,19.635640451054226,19.977713068123485,19.53345227590047,19.57569071860252,19.9040745985847,18.908708512190564,19.393002164044525,18.85010758010934,18.86537204621645,19.804518125892915,19.50915533148659,19.426423106354203,19.980210966430693,21.088637757314803,19.98866914615968,18.869278236726807,20.116153262492578,20.41675197060251
29,290.0,19.639735468326734,18.718451220947216,19.708747404930918,19.24688460868723,18.86525473661399,21.37728675104983,19.869492771793404,19.221357845679115,19.16993906648574,19.214153539498454,19.23043373483504,19.125199828249812,19.18155907305282,20.224221977803822,19.995307498144307,20.329926382658503,19.884694093687678,19.92312449063788,20.204209810788775,19.241619612996022,19.77436730994977,19.198707085412085,19.168398690789708,20.206704951809623,19.822169466440148,19.646413698041858,20.288182339264083,21.531425867795864,20.380647149566332,19.174927299439318,20.440333184592088,20.946143022545805
30,300.0,20.076911691576978,18.975210082275176,19.96421949524233,19.520585009535964,19.31287440727786,21.500078480047573,20.150788028121628,19.518496893489747,19.4833079588629,19.5158584489794,19.52933189281867,19.428160454383796,19.46629679238474,20.557648322486315,20.33247468829815,20.662261034648125,20.217926872775937,20.25388133936672,20.482370602877808,19.55625566135322,20.13297051502305,19.526718994507945,19.45289219449156,20.59494171555297,20.11388786712182,20.031052416402222,20.574467564330277,21.703875613292254,20.746493983876782,19.463393647379736,20.744754441872566,20.53418474265605
31,310.0,20.184390194850423,19.23268847665023,20.25254539419087,19.77425382131021,19.72534650008047,22.029376131647474,20.41304754435201,19.794791336176015,19.776892666439156,19.79960520304542,19.8093918835052,19.712355863204795,19.735623161896882,20.87780864638786,20.654768893937955,20.978343772801395,20.52957687899048,20.563116910708164,20.740602266489113,19.85407592304671,20.473288003654908,19.83720792955954,19.717885696354227,20.9672001382885,20.38536748494508,20.215598973680947,20.84007075635362,21.99271602267945,21.091220816946986,19.730681952682765,21.024572795971775,21.444792336074876
32,320.0,20.499101078987266,19.452169368373898,20.553113040373212,20.01295944185681,20.040768867515204,21.93108158683824,20.65504611967738,20.05792156028658,20.05232668800468,20.066181605201955,20.073501024660022,19.98025890843884,19.98645158831552,21.177107627810418,20.95441880757225,21.271738664884452,20.826531338842226,20.855069855235957,20.980619043209494,20.133863439497063,20.798661465676673,20.132968844298066,19.96672418561774,21.30986007102638,20.64017683291081,20.50040829101535,21.08727497741861,22.12325754936562,21.422693208508637,19.983977445348575,21.289430121198944,21.512194311737876
33,330.0,20.691893465259323,19.683168172525328,20.65562274177965,20.2345519932992,20.445179809982374,22.39059367760401,20.88189824464762,20.303037356102593,20.315472835181755,20.316666474331697,20.322103092411915,20.232594654521733,20.221945266961654,21.458659146248703,21.244957157859535,21.553784233545258,21.104011758257066,21.131899615334174,21.20417831167917,20.398659529375667,21.097892885337508,20.40875908570635,20.20027666406794,21.639843495730275,20.877260477408758,20.73989539921822,21.31773092939536,22.696508700598194,21.732233130408847,20.21905745305399,21.534660004080695,20.32986466500005
34,340.0,20.987780775402573,19.853481217968287,20.93663986002821,20.443444345251574,20.644458791745425,22.43994771270462,21.091233756438157,20.532851226168287,20.561631008166216,20.55367707699431,20.55513517112897,20.47022156970659,20.44317958119481,21.728410178374713,21.508082700009577,21.816795340129485,21.37094974235231,21.390817935366602,21.41256088264645,20.64213194344566,21.39568850605813,20.672960662879085,20.418746690174867,21.94703194905744,21.0991179676451,20.93782867071241,21.532827081739402,23.311125705138355,22.02463406171904,20.44372136268448,21.76420334152219,24.64487136670428
35,350.0,21.101400609676947,20.068166204923656,21.213129279282715,20.639369422155543,21.1249279544498,22.834194759722603,21.287734443600474,20.751782639473372,20.792226748703843,20.776058434418946,20.775560701512383,20.694440190510328,20.65158362580916,21.978535306979932,21.769071283943546,22.069596813456297,21.616947240504338,21.63759787378236,21.607134459971462,20.885379715655443,21.662759841947416,20.921283525853084,20.623863127379003,22.25285194081777,21.308265674837404,21.109819501558707,21.733864461671722,23.08838018699414,22.29582899194541,20.649949785499956,21.980561885685596,13.137473501040544
36,360.0,21.31400681248173,20.246555599863154,21.25540718641282,20.82046693209054,21.302091939621356,22.59736278963132,21.471115105033192,20.956263790281334,21.01734971304658,20.987786918770418,20.983454470586462,20.906350945204355,20.847052412601332,22.220775137336158,22.010892768267976,22.302817393466423,21.85681120798154,21.86934712236148,21.789042448385512,21.102360570072562,21.928445428653983,21.160103695664247,20.81669557324685,22.529469765233976,21.50332834501826,21.33003879640693,21.922867377602977,37.37408048682695,22.581613217822103,20.846623901838097,22.18280652825963,35.26770358338407
37,370.0,21.460557575868897,20.359897640054683,21.473969340022855,20.993258831114215,21.66864902973749,23.002185463046732,21.641891396551728,21.15154356612591,21.22076721091416,21.185221616676873,21.1786659652564,21.106201711430334,21.031328479838674,22.44507873369332,22.240301708579008,22.53336891377719,22.078600516408912,22.09033731334791,21.95946296107781,21.316091884611048,22.177876081422504,21.38420697214503,20.99848462906953,22.813234651617403,21.687597536045452,21.488555057447655,22.0996389781493,-12.762680297471015,22.80862602795411,21.03238391856721,22.372181480885118,17.683946902691012
38,380.0,21.70607635232993,20.535974265076096,21.772908723076924,21.155551950683034,21.79701227237326,12.52309625900557,21.801989988467454,21.331923383184503,21.42026687115346,21.373201779029863,21.3646276242434,21.296625849658177,21.203338555329132,22.66090588346976,22.45924730989465,22.744811556837252,22.293315821554394,22.297674343065626,22.119316704366206,21.5105904417759,22.414497281815773,21.59740295052973,21.169653934668787,23.06569898557998,21.860134553763395,21.710060304219997,22.264889728305302,44.601646098411585,23.04871750722693,21.20623038201479,22.550444760085465,20.538813657484585
39,390.0,21.76585683904573,20.733874053345584,21.716705962481,21.305591899348375,22.24443709986001,47.56952866064517,21.951763659811693,21.50713224982742,21.60885736711549,21.552806375126888,21.538880169890877,21.475484973782905,21.368603599882714,22.868063681558052,22.666776666313325,22.949996596615065,22.492881256142248,22.49585828894723,22.269350558983056,21.708583521138895,22.628568699095837,21.799526557332193,21.329813052682773,23.295084888477867,22.02404522353279,21.706392552892602,22.422243512052308,22.73122344828625,23.298556241103796,21.370714354856524,22.720254881024783,23.146089963574745
40,400.0,21.92043258291641,20.816049187773533,21.962907561717486,21.449133558217962,22.48171150313518,10.92956199221989,22.093393512815148,21.670285114151294,21.786307621310545,21.718777027647995,21.705789714878264,21.646156513652432,21.523436904855544,23.061382418988522,22.864046499827335,23.14459228024991,22.68621702279399,22.684457625612414,22.410538597513803,21.88335356020334,22.853360764649718,21.995011338377974,21.482934949588234,23.55377959798519,22.17527383867352,21.9675476582117,22.569500256288727,23.686214345567688,23.48165135796792,21.526183697027136,22.877967797508926,22.522605997993296
41,410.0,22.156881835752014,20.970056974462565,22.079817847231954,21.584825027251902,22.590918688048895,19.578398795787738,22.223890259502678,21.82526300284654,21.954835825342403,21.881272456838236,21.862433382884404,21.80788345719629,21.66891632532691,23.24066041860257,23.05325324075337,23.325671609921013,22.867268696274405,22.862237439966062,22.54350953462006,22.05018139190281,23.04643164478462,22.17981606860781,21.625522154689445,23.764174902983292,22.32188317145558,22.149635574788157,22.708588380212802,22.211772933575602,23.694956112392262,21.672786658624396,23.027265625591973,23.007823923772158
42,420.0,22.061415496446497,21.05556599008725,22.143723288278913,21.71111542868184,22.882757690132433,27.591451685843417,22.34969503083448,21.9740273685574,22.11359504198789,22.032808138854794,22.010908544924966,21.96097311390514,21.806610064134063,23.42575691331232,23.227072775089646,23.508138060062933,23.043814372311225,23.030270089705525,22.668863269730316,22.218799058728713,23.251806087971634,22.354696121849862,21.76145119727588,24.013872920663186,22.459350141664927,22.14484443795078,22.840021121551004,24.604184964309354,23.902646842515168,21.81377825238095,23.169950292247368,22.734340403443834
43,430.0,22.351264990284875,21.2363139028315,22.439500020606573,21.833401718321422,23.193145475255868,24.88447103759874,22.46649174280676,22.11043867645038,22.270957957450463,22.175631170238287,22.153703892258857,22.10715285398893,21.941187056454282,23.586621679848832,23.402652622564208,23.6714429055529,23.202793452494504,23.191169210566283,22.787156373009637,22.368887462742933,23.422437107639272,22.52375064566318,21.890703027312004,24.139725824051656,22.58742569080814,22.324157405080257,22.964485543285175,26.31591781138506,24.081106519685815,21.942214564041993,23.304475613025712,22.78442638633629
44,440.0,22.58568149719021,21.290881797268177,22.34806417222315,21.943989274942464,23.206672467498933,19.94484702689691,22.575394857415173,22.24694816438354,22.418945312277724,22.312876063364477,22.287023213467663,22.24620235688394,22.061137031122936,23.74951595460223,23.568230127186883,23.83483911914296,23.366951548326554,23.34653842850131,22.899225356564134,22.52440262091697,23.60910744560714,22.681001347474993,22.01143032407058,24.45462219305163,22.711536334335673,22.404125450664793,23.08275259914454,18.611396406100784,24.254418177170354,22.070043452957066,23.428896637899832,23.767731346539968
45,450.0,22.384434159392523,21.368799735935404,22.48146394074166,22.056315822862356,23.936571182334323,25.69479322406791,22.681739325765275,22.36970432326486,22.548778061248584,22.445195177650593,22.41490560385298,22.37943762612231,22.182549717274142,23.902665861124195,23.712722123344403,23.988989686876543,23.516110380354764,23.491573555683686,23.00507687660745,22.65458343766083,23.77005696713652,22.83386868750439,22.127657482507264,24.531784266809172,22.82736686756825,22.584734170610883,23.194619437058215,26.928272818500165,24.405241407475202,22.188206005443995,23.551957001809498,22.892406234790926
46,460.0,22.670583711213258,21.598041434656917,22.74070944917539,22.154874675329665,23.533638441470526,23.972162580319612,22.777729377719936,22.49532755726116,22.6896665091519,22.5685349634334,22.53731807744489,22.505045698852673,22.29319655784089,24.04254808188897,23.86809947905351,24.135529466349837,23.65456307915323,23.63047572346489,23.105605013985915,22.789520583713983,23.949118654700545,22.985820600604654,22.236938840457086,24.836933518591334,22.938868466132462,22.609143089258477,23.301058043281063,25.104640554725776,24.599734443481143,22.301265266854664,23.663566696549605,23.283743938903086
47,470.0,22.69768030509394,21.531194017133718,22.66396589905163,22.254027417770978,23.783312741649702,24.16903837571029,22.871764191132183,22.602839343765215,22.812287626904112,22.68744362317183,22.652840823916787,22.62583381391596,22.39969021002885,24.18497896977093,24.018339026371986,24.2787276501325,23.79602922585112,23.762278638291924,23.20106977947371,22.92888173156675,24.06030456480498,23.12529563159464,22.340982783811203,24.90164057412169,23.04240589652395,22.71126887766807,23.40242443546404,22.098503262046528,24.70718942866146,22.40746094104843,23.776260910073248,23.025969107725395
48,480.0,22.774026395556334,21.769625538093752,22.801969548425628,22.346070872197743,24.50537122485976,24.720035290293918,22.95938167427668,22.71808368799458,22.94065361634105,22.799825133979365,22.76335361325333,22.740935772839673,22.50363751650706,24.31830650486676,24.134070154732683,24.413349939048157,23.924069081757214,23.89143167161716,23.291534146992756,23.034845890663277,24.26261701096907,23.253253580024694,22.441496505894328,25.127707204450196,23.145639477272898,22.7720141692656,23.498998983021036,25.26698401972755,24.93262904140673,22.50994568491295,23.87746009080583,24.33871067578758
