key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88d4abfe-dd81-4b7e-87ce-4a5e35e31956,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273662521494,-3.8900273662521494,2.7405346356102283,2.7405346356102283,4.52995878320145,90.0,90.0,120.00000000000001
cf3cd04a-5c8b-404c-a3d4-122708530607,oqmd-1215269,oqmd-1215269,box,False,-3.8837387542957496,-3.8837387542957496,2.7207156869665985,4.772934582574005,4.5453519804639,90.0,90.0,90.0
d9c23018-3d66-4d2a-b42f-d40e84953ca1,oqmd-1214913,oqmd-1214913,static,False,-3.7822685439107993,-3.7822685439107993,6.717510330278697,6.717510330278697,6.717510330278697,90.0,90.0,90.0
2d474044-5429-40eb-ac2b-744e1df5c52d,oqmd-1214913,oqmd-1214913,dynamic,False,-3.78226854391035,-3.78226854391035,6.717510329967856,6.717510329967856,6.717510329967856,90.0,90.0,90.0
980ea266-ad4f-4d94-8385-82db6c51d4af,oqmd-1214913,oqmd-1214913,box,False,-3.7776900152516997,-3.7776900152516997,6.718652562183876,6.718652562183876,6.718652562183876,90.0,90.0,90.0
efaff8ae-3db6-4e26-ad20-40d3ec52b439,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7408211461296546,-3.7408211461296546,9.566458157739186,9.566458157739186,9.566458157739186,90.0,90.0,90.0
aff278a9-ccf3-4839-a127-bb0271feb757,A2--W--bcc,A2--W--bcc,box,False,-3.7405424919569494,-3.7405424919569494,3.0438504630163172,3.0438504630163172,3.0438504630163172,90.0,90.0,90.0
3e917355-f97f-4c21-ab27-4eb021ea1c64,A2--W--bcc,A2--W--bcc,static,False,-3.7405424919562997,-3.7405424919562997,3.0438504630162364,3.0438504630162364,3.0438504630162364,90.0,90.0,90.0
119ba864-3811-4ff7-99bb-9e0a131edb09,A2--W--bcc,oqmd-690547,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
577beddb-f95d-4165-8b31-ab6ff39da113,A2--W--bcc,oqmd-1215180,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
48421f85-8937-42b3-8d12-5c77d8b40ba2,oqmd-1215893,oqmd-1215893,box,True,-3.7405424889616663,-3.7405424889616663,3.0438504642578845,3.0438504642578845,3.0438504642578845,90.0,90.0,90.0
47c48503-e5be-4722-b3d1-dbf04f28e084,oqmd-1215091,oqmd-1215091,dynamic,True,-3.73142035965325,-3.73142035965325,2.674836271443974,4.624420626073915,9.903189386174983,90.0,90.0,90.0
02c16017-2d60-467c-88d1-7405d4a6f023,oqmd-1215091,oqmd-1215091,static,True,-3.73142035965325,-3.73142035965325,2.6748362714439753,4.624420626073909,9.903189386174995,90.0,90.0,90.0
2fcc0c46-6719-4960-9d01-790427fe6b5a,oqmd-1215091,oqmd-1215091,box,True,-3.7283188358734995,-3.7283188358734995,2.6856006299545103,4.619227243465865,9.888066966302347,90.0,90.0,90.0
d904e478-8bb3-480d-b6e9-137584274660,A15--beta-W,oqmd-1215002,dynamic,False,-3.7240855265381247,-3.7240855265381247,4.958606550654103,4.958606550654103,4.958606550654103,90.0,90.0,90.0
0a359ef3-394e-4d93-bc0c-411ad6615b80,A15--beta-W,oqmd-1215002,static,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
7316659c-ffe5-403b-b3b1-ee08e7e127f1,A15--beta-W,A15--beta-W,dynamic,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
f9587466-69c2-4b0a-b91e-d0086afa42e7,A15--beta-W,oqmd-1280323,box,False,-3.7240855265377495,-3.7240855265377495,4.95860655063303,4.95860655063303,4.95860655063303,90.0,90.0,90.0
51f6eaac-03ef-4eb2-8cbe-9e1c00355e36,A15--beta-W,oqmd-1280323,dynamic,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
7e30624d-ddcb-48d2-a307-8443622269b6,A15--beta-W,A15--beta-W,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
e4f2b9e2-b4ec-4db6-8ebd-83fb1c9b49de,A15--beta-W,oqmd-1280323,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
06b97698-9190-4f53-af73-d32e03f5b323,A15--beta-W,A15--beta-W,box,False,-3.7240855265367494,-3.7240855265367494,4.958606550628968,4.958606550628968,4.958606550628968,90.0,90.0,90.0
d5653726-4918-4919-a1fa-802f3676c7dd,A15--beta-W,oqmd-1215002,box,False,-3.7240855264861246,-3.7240855264861246,4.958606550583446,4.958606550583446,4.958606550583446,90.0,90.0,90.0
400a3e73-a2c1-489d-b0f1-0e19b0a9a6f1,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.7091109400414997,-3.7091109400414997,2.651567243826981,2.6515672438269804,2.5874054957915646,90.0,90.0,120.00000000000001
31d79898-3938-40ef-8c80-94fff92c398e,oqmd-1214735,oqmd-1214735,dynamic,True,-3.522652273157625,-3.522652273157625,2.6328801249213205,2.6328801249213205,9.338565815559049,90.0,90.0,90.0
d2026768-1c05-47f6-b097-21d81125ac48,oqmd-1214735,oqmd-1214735,static,True,-3.522652273157625,-3.522652273157625,2.6328801249213223,2.6328801249213223,9.338565815559043,90.0,90.0,90.0
db3519e6-1263-424f-97f2-0573bc3e42de,oqmd-1214735,oqmd-1214735,box,False,-3.5183944866927495,-3.5183944866927495,3.74633458337524,9.27152992133079,3.7458138341003906,90.0,90.0,90.0
6f402332-5d38-4ac4-8600-cff991cd55b7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242268415,-3.4993242268415,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
50a0fca0-5ec3-4eed-8651-b80c9a76630b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.4993242268413995,-3.4993242268413995,2.55996383673548,2.55996383673548,2.55996383673548,90.0,90.0,90.0
3e89f2bb-0809-43c9-b4b3-99c70e7259d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242268412996,-3.4993242268412996,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
1abeae31-1a4b-4059-af64-0b1a10204b2c,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469870339993,-3.3904469870339993,4.99603464553031,4.99603464553031,2.56322274966392,90.0,90.0,90.0
f8fb20dc-ebd5-4b43-9b43-b522a81039bc,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.563222749663921,90.0,90.0,90.0
f2e2e2c5-6cf8-485d-8621-27c6e9b7d43b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.56322274966392,90.0,90.0,90.0
00a04655-698d-4cf4-9b84-df26fb824bc3,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410078754994,-3.3900410078754994,5.5513224899129305,4.9959122295847,2.5640047099949617,90.0,115.89915913163955,90.0
f779ee2c-0a6d-47b3-9515-bd2bb282b4a1,A4--C--dc,oqmd-1215537,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210746,4.707111334210746,3.3559361183847254,90.0,90.0,90.0
fe1c0acb-0639-4894-b22e-5265b4e8d57d,A4--C--dc,A4--C--dc,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210746,4.707111334210746,3.3559361183847267,90.0,90.0,90.0
3a210cbb-55a3-4c0f-b95f-e132bd8e9688,oqmd-1215982,oqmd-1215982,dynamic,False,-2.9683777234097493,-2.9683777234097493,4.367905056086251,4.367905056086251,4.979624220166147,90.0,90.0,120.00000000000001
6b0fb456-d3c1-417d-8b94-11a5d04bc9c3,oqmd-1215982,oqmd-1215982,box,False,-2.9683777232457498,-2.9683777232457498,4.3679052099219975,4.3679052099219975,4.97962421989458,90.0,90.0,120.00000000000001
54f05f12-f10c-4f30-88f1-343ad4d41e9e,A4--C--dc,A4--C--dc,static,False,-2.8004169104962493,-2.8004169104962493,5.839237492862741,5.839237492862741,5.839237492862741,90.0,90.0,90.0
8f5beb5f-bb67-41fa-9b3b-32575b9b86b0,A4--C--dc,oqmd-1215537,static,False,-2.800416910496124,-2.800416910496124,5.83923749282143,5.83923749282143,5.83923749282143,90.0,90.0,90.0
4c718558-1d46-48e7-b542-4031c32d0bec,A4--C--dc,oqmd-1215537,box,False,-2.8004169104954997,-2.8004169104954997,5.83923749278402,5.83923749278402,5.83923749278402,90.0,90.0,90.0
f3ab2287-dbe8-4741-a132-7d001cc031dd,A4--C--dc,A4--C--dc,box,False,-2.800416910495125,-2.800416910495125,5.839237492783471,5.839237492783471,5.839237492783471,90.0,90.0,90.0
69d44c82-14a8-4f15-b51a-68d2918c55b6,A15--beta-W,A15--beta-W,box,False,-1.0508230798686622,-1.0508230798686622,7.320406563336477,7.320406563336477,7.320406563336477,90.0,90.0,90.0
