key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
468e1631-0f71-4d81-821e-6be5efdf2d31,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000000604995,-3.3600000000604995,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
e7fedb2e-f29c-4d38-b1e6-e7cf6037f10e,oqmd-1214592,oqmd-1214592,static,True,-3.3600000000601997,-3.3600000000601997,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
f63c8741-612d-4205-aca0-51de96ab8b7c,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000000601997,-3.3600000000601997,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
a7bdfd8e-62ef-4daa-97d8-e234217ca032,A2--W--bcc,A2--W--bcc,static,True,-3.36000000006015,-3.36000000006015,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
872573aa-c02d-4e35-bbba-3dcb5081ca47,oqmd-1214592,oqmd-1214592,box,True,-3.3600000000600994,-3.3600000000600994,4.044650776800307,4.044650776800307,4.044650776800307,90.0,90.0,90.0
e659ebb6-c069-49c2-b319-8618a79b1522,A2--W--bcc,mp-998860,static,True,-3.3600000000600496,-3.3600000000600496,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
2d8335e9-3685-4354-a283-7eb612c4e0fb,A2--W--bcc,oqmd-1215126,static,True,-3.3600000000599994,-3.3600000000599994,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
e2703337-ee15-4e99-8c4c-f60defd7aba8,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000598493,-3.3600000000598493,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
f795ebea-cde3-4b09-9f18-52db624d0529,A6--In--bct,oqmd-1215661,dynamic,True,-3.360000000059799,-3.360000000059799,4.044650776629741,4.044650776629741,4.044650776629741,90.0,90.0,90.0
eac9b826-2b29-4445-9e7f-489f39880071,A6--In--bct,A6--In--bct,static,True,-3.360000000059799,-3.360000000059799,4.044650776629741,4.044650776629741,4.044650776629741,90.0,90.0,90.0
0dccb76c-c27a-452f-922f-e6b3e71f3054,A6--In--bct,oqmd-1215661,static,True,-3.3600000000597494,-3.3600000000597494,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
2ada4a8e-ccfd-4263-98e9-398e0bcc4a35,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3600000000597494,-3.3600000000597494,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
8c72a369-dbaa-4ea8-9812-2d08e45d10a2,A6--In--bct,oqmd-1215661,box,True,-3.3600000000595998,-3.3600000000595998,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
c5ff38d7-b316-4c5a-9546-9f3177e72446,A6--In--bct,A6--In--bct,box,True,-3.3600000000595998,-3.3600000000595998,4.04465077662974,4.04465077662974,4.04465077662974,90.0,90.0,90.0
be8eb832-3433-40d4-b8c9-8249b4e87cb3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000000594994,-3.3600000000594994,4.044650776629741,4.044650776629741,4.044650776629741,90.0,90.0,90.0
e7b0fcc8-5750-42b1-b9b6-cb9bb9f43f5c,oqmd-1215750,oqmd-1215750,static,True,-3.3599999672239496,-3.3599999672239496,4.044648839419816,4.044648839419816,4.044648839419816,90.0,90.0,90.0
b6c0f001-7681-45f9-9a3a-008939095db6,oqmd-1215839,oqmd-1215839,box,True,-3.3599996713724996,-3.3599996713724996,4.0446508809725765,4.0446508809725765,4.0446508809725765,90.0,90.0,90.0
e336bce8-96b5-4f6e-afb1-534aaee59300,oqmd-1215750,oqmd-1215750,box,True,-3.3599994403141493,-3.3599994403141493,4.044651106248902,4.044651106248902,4.044651106248902,90.0,90.0,90.0
2fe92ff3-b10a-48a5-b548-094ff75e729a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.34441305118775,-3.34441305118775,2.844497589941927,2.844497589941927,9.47585191665515,90.0,90.0,120.00000000000001
730016b0-9ef6-42e6-be19-8f1c4dea0f80,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3444130511874994,-3.3444130511874994,2.8444975900344573,2.8444975900344573,9.475851916690795,90.0,90.0,120.00000000000001
61f7fdbb-2384-42fb-8e1a-6f599ba9fc5b,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511874994,-3.3444130511874994,2.8444975900344733,2.8444975900344733,9.475851916690784,90.0,90.0,120.00000000000001
3a5587e5-1c49-405b-97a1-2ac0b6d87fcf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3444130511874994,-3.3444130511874994,2.84449759003447,2.84449759003447,9.475851916690782,90.0,90.0,120.00000000000001
d5cb0cce-76a3-4d1a-b78d-7739530f940c,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.34441305118675,-3.34441305118675,2.8444975899549476,2.844497589954947,9.47585191665944,90.0,90.0,120.00000000000001
c91494de-3962-4e70-aa93-77d647a20a6e,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511647496,-3.3444130511647496,2.844497590024269,2.844497590024268,9.47585191668324,90.0,90.0,120.00000000000001
88a454a9-1fff-49b5-9134-4d9cb23635c9,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3417782500571995,-3.3417782500571995,2.8422953820824697,2.8422953820824697,71.23001952239962,90.0,90.0,120.00000000000001
31204497-0358-46d0-9c07-063331401152,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3359929126277996,-3.3359929126277996,2.8371673992690134,2.837167399269013,71.58693735803769,90.0,90.0,120.00000000000001
07f79347-97a8-400b-9efd-11944f29d406,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.330481449404749,-3.330481449404749,2.832556371988364,2.832556371988364,4.794639604252177,90.0,90.0,120.00000000000001
3796c5f6-2f2d-4830-8018-98c71de09c76,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.330481449404749,-3.330481449404749,2.832556371988366,2.8325563719883653,4.794639604252183,90.0,90.0,120.00000000000001
9f8d1a47-b814-48c7-98a7-ba2c2cabf9b0,A3--Mg--hcp,oqmd-1215304,static,False,-3.330481449404749,-3.330481449404749,2.8325563719883657,2.8325563719883653,4.794639604252175,90.0,90.0,120.00000000000001
cc2552eb-e41b-4be8-8e4a-be3ff39c078f,A3--Mg--hcp,oqmd-1215215,static,False,-3.330481449404749,-3.330481449404749,2.832556371988366,2.8325563719883653,4.794639604252185,90.0,90.0,120.00000000000001
fe6c88a0-00eb-4270-8bcd-9e5ee7d1ba4c,A2--W--bcc,mp-998860,dynamic,True,-3.3304814494037496,-3.3304814494037496,2.832556371988371,2.832556371988371,4.794639604252191,90.0,90.0,120.00000000000001
e775d77a-79c9-46fa-9b30-e330f651aae3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494037496,-3.3304814494037496,2.8325563719739204,2.8325563719739204,4.79463960461733,90.0,90.0,120.00000000000001
a485e8bc-0552-447d-89bf-763508a69ff0,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814493984995,-3.3304814493984995,2.832556408604595,2.832556408604595,4.7946396042657,90.0,90.0,120.00000000000001
52e7d2da-8967-4cae-af0a-0e79af490d1f,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196872496,-3.3304806196872496,2.832541359852945,2.832541359852945,4.79464174278912,90.0,90.0,120.00000000000001
9ac43409-4fdf-4f7c-9851-91943016c999,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.317279144009,-3.317279144009,2.7249071458692145,2.7249071458692145,2.6607139335887293,90.0,90.0,120.00000000000001
c5fd7491-3754-4a9b-9ab5-da0ed558824d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.317279144009,-3.317279144009,2.7249071458691905,2.72490714586919,2.6607139335887315,90.0,90.0,120.00000000000001
173c006d-bd41-4cd7-b8a1-1a39ed2e5192,oqmd-1215037,oqmd-1215037,box,False,-3.2723803639644995,-3.2723803639644995,2.717793393853011,4.857983836149062,10.458397280901748,90.0,90.0,90.0
35383569-3a21-4bcb-8c66-708c9f6195d0,mp-1245129,mp-1245129,dynamic,False,-3.268702356325999,-3.268702356325999,11.766843171278069,11.78767149234028,12.635373853792295,91.4701323419455,90.46281824037239,100.87922417485451
62557086-91a7-4200-8ade-9b7640a2f54c,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656958808067493,-3.2656958808067493,9.16790291327209,6.0391357857327925,5.022909826901975,90.0,98.32209312499872,90.0
f412cc4d-e32e-4341-96a0-04a525499018,mp-1245152,mp-1245152,dynamic,False,-3.2646960767581996,-3.2646960767581996,11.81895751500294,11.95834244578591,12.308260517682939,91.24476035631069,91.55778909895255,97.21075340140835
b4b3053c-3890-4e2b-b937-0e5f9ee32f78,mp-1244953,mp-1244953,dynamic,False,-3.263530365321899,-3.263530365321899,12.082170740942585,12.11239444854099,12.295548260333614,84.40390547944187,75.630266697542,84.56874206703637
12edb1a0-888d-4fbe-9f19-4b75095f42cf,mp-1245307,mp-1245307,dynamic,False,-3.2613548520483,-3.2613548520483,11.727221407892593,11.936061408709294,12.373515439344217,91.81142490092702,92.18124471026347,92.19283363004722
05a6f8eb-2247-4397-a453-a639eb8af286,mp-1245067,mp-1245067,dynamic,False,-3.2608432280543993,-3.2608432280543993,11.705021705345601,12.044568161456667,12.439678757167426,92.85866381507893,92.95890424680934,98.42129210598416
1ac46c48-9e21-47dd-ba0f-de95620e7cc4,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014942611996,-3.2550014942611996,6.99688131302073,6.99688131302073,6.99688131302073,90.0,90.0,90.0
3b7c5530-bf60-4978-9eae-3de796274d21,oqmd-1214859,oqmd-1214859,static,False,-3.2550014942610495,-3.2550014942610495,6.996881327981394,6.996881327981394,6.996881327981394,90.0,90.0,90.0
92e6aeaf-6b82-4513-858f-1a5117e1d394,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894216494,-3.2524944894216494,7.002040472067033,7.002040472067033,7.002040472067033,90.0,90.0,90.0
1b80766d-0531-4ac5-bac6-3bad397c79fd,A2--W--bcc,A2--W--bcc,box,False,-3.2416677682704993,-3.2416677682704993,3.226916644673493,3.226916644673493,3.226916644673493,90.0,90.0,90.0
23a7c57b-50bf-420d-87ca-44fd86ba8a80,A2--W--bcc,oqmd-1215126,box,False,-3.2416677682704993,-3.2416677682704993,3.2269166446734867,3.2269166446734867,3.2269166446734867,90.0,90.0,90.0
250466e6-7f5a-4bb1-bff1-5ca9b75ba12b,A2--W--bcc,mp-998860,box,False,-3.2416677682704993,-3.2416677682704993,3.2269166446735,3.2269166446735,3.2269166446735,90.0,90.0,90.0
d0760cb5-580f-4d7c-b154-262ba2d92e43,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539391315,-3.2366539391315,5.132408489867389,5.132408489867389,2.62560611396542,90.0,90.0,90.0
8a09015c-a54b-46c6-8966-0677f40a0aad,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539391292495,-3.2366539391292495,5.132408489405705,5.132408489405705,2.6256061160267,90.0,90.0,90.0
3b89f5a1-7437-4a37-bae5-69cb9e9ca891,A5--beta-Sn,oqmd-1215572,static,False,-3.23665393912875,-3.23665393912875,5.1324084894057,5.1324084894057,2.625606116026696,90.0,90.0,90.0
b0b4c1aa-dcc7-4d3a-9983-fa7a97a71d79,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539391284994,-3.2366539391284994,5.1324084894468,5.1324084894468,2.62560611602669,90.0,90.0,90.0
3cc98b8c-5b28-4b61-8bea-2dfe9c656b0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2345750528026995,-3.2345750528026995,3.670485036865249,3.670485036865249,4.528056727025356,90.0,90.0,120.00000000000001
f88bfefd-5b14-42d3-990c-d909e377dbb2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2345668049146,-3.2345668049146,2.6011152630054504,2.6011152630054504,2.6011152630054504,90.0,90.0,90.0
099fdaea-ebdb-4dea-b76e-7eb69330b285,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.234566804914,-3.234566804914,2.601115263034622,2.601115263034622,2.601115263034622,90.0,90.0,90.0
787510ef-d5d8-4c68-baa3-c76921232757,oqmd-1214770,oqmd-1214770,box,False,-3.2301978791670685,-3.2301978791670685,9.97159927469112,9.97159927469112,9.97159927469112,90.0,90.0,90.0
3e18bc31-7a37-4c44-84d3-5531f724d973,mp-1244953,mp-1244953,box,False,-3.2225464954650995,-3.2225464954650995,11.964653487473825,12.082897419053097,12.281292242110593,85.9598372838234,80.2456526319939,86.71616722238257
102d24cc-6f09-4702-acc8-78423d3ca6ae,mp-1245129,mp-1245129,box,False,-3.2206125496022997,-3.2206125496022997,11.713138015431591,12.027673693448138,12.460205541931229,93.45675749880051,91.5791233102109,96.59389697026013
f5032fa4-7319-46fa-9c54-ff5e53923c64,mp-1245152,mp-1245152,box,False,-3.2185146608825996,-3.2185146608825996,11.890653688819521,12.097052195592005,12.20553030391816,91.80040373600762,91.57043593673559,95.78892872164796
08a719e6-2e34-4021-96de-9321c2d2a479,mp-1245307,mp-1245307,box,False,-3.2079867447547996,-3.2079867447547996,11.9859528557963,12.132250204835874,12.13816639149118,90.24724749464693,92.58239764198427,94.29673149125959
a5959b06-bf5e-492e-b520-ba0113e5bd95,A15--beta-W,A15--beta-W,box,False,-3.2034482640569997,-3.2034482640569997,5.165109353655771,5.165109353655771,5.165109353655771,90.0,90.0,90.0
032b0daf-7876-4dfe-8a19-b63c0dbfcae8,A15--beta-W,A15--beta-W,static,False,-3.2034482640566244,-3.2034482640566244,5.165109353655768,5.165109353655768,5.165109353655768,90.0,90.0,90.0
be660887-ea69-4ec1-9302-fd6232a7aa38,A15--beta-W,oqmd-1280406,box,False,-3.2034482640528745,-3.2034482640528745,5.165109353652134,5.165109353652134,5.165109353652134,90.0,90.0,90.0
4aec6482-bcb9-4807-8019-d88e3c100afd,A15--beta-W,oqmd-1214948,box,False,-3.2034482639802495,-3.2034482639802495,5.165109353701641,5.165109353701641,5.165109353701641,90.0,90.0,90.0
e6bbbc66-3175-4f44-8c11-7304f1135612,mp-1245067,mp-1245067,box,False,-3.1980396433264997,-3.1980396433264997,11.931306576215931,12.240578563689876,12.28551983188207,92.70822382356755,98.19333148924585,93.76283335228867
915a36cb-016e-41e0-9788-0ca67bf4c495,oqmd-1214681,oqmd-1214681,box,False,-3.0863373028243744,-3.0863373028243744,4.94377167724925,12.927421989512055,2.6867124536371914,90.0,90.0,90.0
1f237578-328b-4130-9a8e-fdce5ccc5937,mp-1239196,mp-1239196,box,False,-2.8662430605118745,-2.8662430605118745,3.648432314662296,3.648432314662296,14.562388399265018,90.0,90.0,90.0
802ea2af-6430-41cf-a444-e2670b3a5e0e,A7--alpha-As,A7--alpha-As,box,False,-2.7993902086389997,-2.7993902086389997,3.403008302977536,3.403008302977536,12.295844888777324,90.0,90.0,120.00000000000001
0ec9fb2b-e1a9-49e7-b7a2-56ce2097b119,oqmd-1215928,oqmd-1215928,box,False,-2.7173946719354993,-2.7173946719354993,4.596147675509035,4.596147675509035,4.831058761892811,90.0,90.0,120.00000000000001
5be16d0a-dd62-414d-b07b-f9e8b6852f5d,A4--C--dc,A4--C--dc,dynamic,False,-2.4145081867689995,-2.4145081867689995,6.298705386564268,6.298705386564268,6.298705386564268,90.0,90.0,90.0
935ac888-c6de-4998-ab68-5e021c7d1034,A4--C--dc,A4--C--dc,static,False,-2.4145081867644995,-2.4145081867644995,6.29870532787735,6.29870532787735,6.29870532787735,90.0,90.0,90.0
8f7c0978-d3e4-490f-8fd7-ea2a8db0851b,A4--C--dc,A4--C--dc,box,False,-2.4145081867628746,-2.4145081867628746,6.298705327847851,6.298705327847851,6.298705327847851,90.0,90.0,90.0
ac65fa09-626c-47b4-8282-e9cd79f16fd2,A4--C--dc,oqmd-1215483,box,True,-2.4145017556446495,-2.4145017556446495,4.4704170508241905,4.4704170508241905,6.251476818363622,90.0,90.0,90.0
